Nom de la persona:  ALBERTO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3032
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;21239;67;33;3,26;6,69
Itàlia;249;30;20;3,24;5,98
Bolívia;35;66;37;1,47;3,18
Cuba;19;28;19;2,06;4,31
Colòmbia;18;359;173;0,33;0,72
Perú;18;59;32;0,59;1,30
Paraguai;16;49;12;1,03;2,90
Mèxic;15;55;26;1,99;4,95
Portugal;13;155;89;0,88;1,63
República Dominicana;12;91;66;0,64;1,29
Filipines;10;114;51;0,85;2,06
Brasil;7;385;151;0,33;0,81
Romania;6;1540;788;0,07;0,14
Argentina;6;440;218;0,22;0,47
Veneçuela;5;499;325;0,15;0,35
Uruguai;4;177;95;0,50;1,00
Equador;4;340;223;0,17;0,32
Total;21699;68;34;2,78;5,66

