Nombre de la persona:  SVETLANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73758&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;26;657;352;0,18;0,36
Alt Urgell;5;457;246;0,24;0,49
Anoia;7;1266;675;0,06;0,11
Bages;7;1573;828;0,04;0,08
Baix Camp;34;651;345;0,17;0,34
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;50;397;216;0,36;0,72
Baix Llobregat;60;985;525;0,07;0,14
Baix Penedès;23;578;315;0,20;0,41
Barcelonès;309;640;349;0,14;0,26
Cerdanya;4;491;256;0,21;0,42
Garraf;16;819;423;0,10;0,20
Garrotxa;6;838;426;0,10;0,20
Gironès;21;858;448;0,11;0,21
Maresme;76;627;342;0,16;0,32
Montsià;11;690;350;0,16;0,32
Osona;9;1271;664;0,05;0,11
Ripollès;4;577;302;0,16;0,31
Segrià;15;1175;587;0,07;0,14
Selva;67;358;192;0,38;0,76
Tarragonès;49;609;325;0,19;0,37
Urgell;6;690;361;0,16;0,32
Vallès Occidental;50;1230;659;0,05;0,10
Vallès Oriental;30;1021;538;0,07;0,14
Total;912;759;404;0,12;0,23

