Nom de la persona: JORDI JOAN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31411
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;6;2294;1031;0,00;0,02
Nascuts entre 1950–1959;28;1330;623;0,03;0,07
Nascuts entre 1960–1969;60;1084;539;0,06;0,11
Nascuts entre 1970–1979;76;1116;567;0,06;0,11
Nascuts entre 1980–1989;34;1928;961;0,03;0,06
Nascuts entre 1990–1999;15;3041;1603;0,02;0,03
Nascuts entre 2000–2009;17;2249;1116;0,02;0,04
Nascuts entre 2010–2019;7;4353;2161;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;244;1932;907;0,03;0,06

