Nombre de la persona:  MARTINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;13987;116;57;2,14;4,18
Italia;331;19;5;4,31;9,40
Argentina;56;23;12;2,08;3,99
Alemania;36;33;16;1,83;3,64
República Checa;28;8;5;17,83;27,78
Eslovaquia;24;6;5;18,50;28,99
Colombia;24;264;137;0,44;0,80
Uruguay;17;23;13;2,10;4,18
República Dominicana;15;57;18;0,80;1,58
Rumanía;14;616;323;0,16;0,32
Bolívia;11;306;171;0,46;0,86
Portugal;10;213;94;0,68;1,47
Honduras;8;351;217;0,15;0,23
Chile;7;104;50;0,69;1,34
Bulgaria;7;188;100;0,63;1,27
Paraguay;7;236;166;0,45;0,70
Ecuador;6;178;64;0,26;0,55
Croacia;6;9;5;5,88;11,32
Austria;6;25;11;3,85;7,51
Polonia;5;215;143;0,48;0,80
Venezuela;5;499;175;0,15;0,27
Brasil;5;504;302;0,23;0,40
Filipinas;4;387;227;0,34;0,58
Eslovenia;4;8;5;9,17;17,47
Suiza;4;47;18;1,38;2,74
Francia;4;720;385;0,10;0,21
Total;14657;112;56;1,88;3,70

