Nombre de la persona:  ADORACIÓN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1175&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;31;469;252;0,28;0,56
Alt Urgell;5;457;246;0,24;0,49
Anoia;30;518;283;0,24;0,48
Bages;41;533;296;0,23;0,45
Baix Camp;61;455;248;0,31;0,61
Baix Ebre;34;351;176;0,43;0,86
Baix Empordà;35;499;273;0,25;0,50
Baix Llobregat;276;408;227;0,33;0,65
Baix Penedès;27;510;282;0,24;0,48
Barcelonès;707;405;226;0,31;0,60
Berguedà;16;338;183;0,40;0,79
Cerdanya;5;446;234;0,26;0,53
Garraf;46;439;243;0,29;0,58
Garrotxa;7;753;385;0,12;0,24
Gironès;32;666;357;0,16;0,32
Maresme;111;508;281;0,24;0,47
Montsià;24;413;210;0,35;0,70
Noguera;12;428;219;0,31;0,64
Osona;25;679;366;0,15;0,30
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;5;505;263;0,23;0,47
Ripollès;7;414;222;0,27;0,55
Segrià;65;431;226;0,31;0,62
Selva;54;420;232;0,30;0,62
Tarragonès;70;481;258;0,27;0,53
Terra Alta;7;259;135;0,61;1,25
Vallès Occidental;319;395;220;0,34;0,67
Vallès Oriental;117;453;252;0,28;0,56
Total;2220;438;241;0,28;0,56

