Nombre de la persona: LEONCIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81030&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;51;540;221;0,14;0,41
Nacidos entre 1940–1949;55;696;310;0,09;0,21
Nacidos entre 1950–1959;57;884;412;0,07;0,15
Nacidos entre 1960–1969;40;1433;725;0,04;0,07
Nacidos entre 1970–1979;13;4313;2314;0,00;0,02
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;220;2088;982;0,03;0,06

