Nom de la persona: ANTONIO ÀNGEL/ANTONIO ÁNGEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7206
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;14;1457;654;0,02;0,05
Nascuts entre 1950–1959;32;1228;576;0,04;0,08
Nascuts entre 1960–1969;50;1221;614;0,05;0,09
Nascuts entre 1970–1979;37;1915;973;0,03;0,06
Nascuts entre 1980–1989;6;8095;4251;0,00;0,01
Nascuts entre 1990–1999;4;9263;5062;0,00;0,00
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;149;2716;1297;0,02;0,04

