Name of person:  AURORA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8849&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,34,255,136,075,152
Alt Empordà,75,297,155,052,104
Alt Penedès,81,250,131,073,146
Alt Urgell,9,326,173,044,088
Anoia,81,267,136,065,131
Aran,10,188,93,097,200
Bages,134,241,127,074,147
Baix Camp,131,267,140,066,131
Baix Ebre,40,313,157,050,102
Baix Empordà,64,327,174,046,092
Baix Llobregat,729,210,108,087,172
Baix Penedès,81,238,119,072,144
Barcelonès,2.016,191,93,088,170
Berguedà,39,189,106,097,194
Cerdanya,8,341,175,041,085
Conca de Barberà,14,238,129,069,142
Garraf,144,205,106,092,182
Garrigues,12,249,129,063,133
Garrotxa,32,267,146,054,108
Gironès,102,295,160,051,102
Maresme,333,252,132,072,142
Moianès,9,268,141,062,129
Montsià,22,446,228,032,065
Noguera,18,317,166,046,095
Osona,113,235,126,068,138
Pallars Jussà,13,181,94,098,202
Pallars Sobirà,4,281,146,056,115
Pla d'Urgell,16,354,179,043,089
Pla de l'Estany,18,266,147,055,109
Priorat,7,229,116,076,159
Ribera d'Ebre,22,188,93,100,205
Ripollès,24,190,101,094,188
Segarra,11,339,173,047,098
Segrià,144,260,132,068,137
Selva,124,240,125,070,141
Solsonès,4,434,233,029,060
Tarragonès,170,263,133,065,128
Terra Alta,5,326,169,044,089
Urgell,15,360,184,040,081
Vallès Occidental,740,234,120,079,154
Vallès Oriental,304,247,129,073,145
Total,5.955,236,124,076,150

