Nombre de la persona:  ALINA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4391&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;362;1126;602;0,06;0,11
Rumanía;243;34;13;2,81;5,48
Russia;140;43;29;5,45;8,38
Ucrania;128;57;33;5,39;9,75
República de Moldova;22;57;33;5,03;9,43
Bielorusia;15;29;21;7,68;11,38
Italia;14;602;314;0,18;0,40
Pakistán;14;596;238;0,25;0,80
Armenia;10;100;49;2,35;4,62
Kazakhstan;7;22;19;6,32;10,54
Lituania;7;72;54;3,04;5,03
Polonia;7;160;101;0,67;1,12
Alemania;6;368;203;0,30;0,61
Cuba;6;170;77;0,65;1,25
Estados Unidos de América;4;67;39;0,43;0,83
Índia;4;1054;396;0,14;0,37
Total;1033;697;377;0,13;0,26

