Nombre de la persona:  VIORICA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=84910&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;80;2996;1558;0,02;0,03
Comarques Gironines;52;1205;625;0,07;0,13
Camp de Tarragona;25;1574;834;0,05;0,09
Terres de l'Ebre;35;581;299;0,19;0,39
Ponent;46;799;407;0,12;0,25
Comarques Centrals;15;1655;868;0,04;0,07
Alt Pirineu i Aran;15;520;272;0,20;0,41
Penedès;15;1940;1035;0,03;0,06
Total;283;1725;914;0,04;0,07

