Nom de la persona:  MARCO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39744
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;33;556;253;0,23;0,45
Alt Penedès;18;658;300;0,16;0,32
Anoia;28;541;246;0,22;0,44
Aran;6;264;130;0,58;1,14
Bages;18;894;411;0,10;0,20
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;302;383;174;0,36;0,74
Baix Penedès;26;523;235;0,23;0,46
Barcelonès;944;341;153;0,41;0,86
Cerdanya;7;376;184;0,36;0,70
Garraf;56;388;171;0,36;0,72
Garrotxa;5;934;462;0,08;0,17
Gironès;33;654;302;0,17;0,34
Maresme;155;405;182;0,34;0,68
Montsià;9;797;394;0,13;0,26
Osona;14;973;458;0,08;0,17
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;32;674;323;0,15;0,30
Selva;36;544;248;0,20;0,40
Tarragonès;65;507;235;0,25;0,50
Vallès Occidental;320;394;175;0,34;0,69
Vallès Oriental;93;511;231;0,22;0,45
Total;2305;430;193;0,30;0,60

