Nombre de la persona:  JOSÉ LUIS (hombre). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31794&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
España;23921;54;28;3,67;7,53
Perú;127;3;3;4,15;9,19
Bolívia;120;2;2;5,03;10,89
Ecuador;86;2;2;3,66;6,82
Honduras;81;4;2;1,56;4,76
Colombia;75;76;35;1,37;3,01
Italia;68;161;90;0,89;1,63
República Dominicana;64;2;2;3,40;6,88
Venezuela;62;11;7;1,88;4,31
Argentina;57;22;11;2,12;4,43
Portugal;33;41;25;2,23;4,13
México;25;21;8;3,32;8,25
Chile;22;13;10;2,15;4,41
Cuba;19;28;19;2,06;4,31
Uruguay;17;23;11;2,10;4,24
El Salvador;13;7;5;1,93;4,49
Paraguay;12;99;32;0,77;2,17
Francia;8;393;185;0,21;0,41
Guinea Ecuatorial;5;7;2;3,82;10,62
Nicaragua;4;26;9;1,04;3,07
Estados Unidos de América;4;67;29;0,43;0,88
Total;24842;53;27;3,19;6,48

