Nombre de la persona: ZIAD (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63556&t=2010-2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;6023;0,00;0,00
Nacidos entre 1980–1989;6;8095;4251;0,00;0,01
Nacidos entre 1990–1999;6;6516;3522;0,00;0,01
Nacidos entre 2000–2009;27;1609;779;0,03;0,06
Nacidos entre 2010–2019;125;636;322;0,17;0,33
Nacidos entre 2020–2021;42;405;212;0,37;0,72
Total;212;2153;1011;0,03;0,06

