Nombre de la persona: MARIA HELENA/MARÍA HELENA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40321&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;18;1280;706;0,03;0,05
Nacidos entre 1950–1959;49;967;518;0,06;0,11
Nacidos entre 1960–1969;108;724;368;0,10;0,20
Nacidos entre 1970–1979;68;1208;597;0,05;0,11
Nacidos entre 1980–1989;30;2124;1065;0,03;0,06
Nacidos entre 1990–1999;24;2085;1005;0,03;0,06
Nacidos entre 2000–2009;13;2715;1347;0,02;0,03
Nacidos entre 2010–2019;5;5539;2743;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;318;1587;839;0,04;0,08

