Name of person: MANUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39229&t=0000-1929&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,5.703,14,5,1597,4531
Born between 1940–1949,12.100,7,5,2005,4535
Born between 1950–1959,15.092,5,4,1844,3915
Born between 1960–1969,14.339,6,4,1325,2671
Born between 1970–1979,9.032,22,11,689,1350
Born between 1980–1989,3.672,43,21,350,697
Born between 1990–1999,1.660,82,43,192,375
Born between 2000–2009,1.077,138,76,127,246
Born between 2010–2019,860,163,87,115,225
Born between 2020–2021,192,106,56,168,329
Total,63.727,9,6,818,1662

