Nom de la persona:  DANIEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14498&t=1950-1959
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;46520;16;9;7,13;14,64
Romania;473;17;11;5,47;11,22
Itàlia;118;95;59;1,54;2,84
Colòmbia;108;47;21;1,97;4,34
Brasil;79;10;6;3,71;9,09
Alemanya;77;6;6;3,91;7,83
Ucraïna;77;79;36;3,24;7,26
Bolívia;64;10;6;2,68;5,81
Portugal;61;6;5;4,13;7,63
Rússia;60;93;42;2,33;6,67
França;56;25;18;1,46;2,87
Regne Unit;47;6;6;1,90;3,38
Ghana;46;12;12;5,69;8,51
Mèxic;40;6;2;5,32;13,19
Bulgària;35;21;16;3,17;6,32
República Dominicana;34;15;12;1,81;3,66
República de Moldova;31;34;17;7,09;15,20
Xina;29;234;91;0,46;0,93
Polònia;28;37;17;2,69;6,68
Paraguai;28;12;6;1,80;5,07
Cuba;28;8;7;3,04;6,36
Geòrgia;21;104;50;2,22;4,70
Països Baixos;16;5;5;1,65;3,00
Nigèria;15;26;9;2,33;4,30
Perú;15;75;40;0,49;1,09
Estats Units d'Amèrica;14;4;4;1,50;3,09
Hondures;13;168;73;0,25;0,76
Argentina;12;184;90;0,45;0,93
Veneçuela;12;170;116;0,36;0,83
Hongria;12;23;8;5,81;13,62
Armènia;11;91;48;2,58;5,25
Israel;9;1;1;8,51;16,13
Irlanda;9;7;7;2,98;5,06
Albània;8;24;20;3,30;5,21
Àustria;8;18;13;5,13;10,54
República Txeca;8;49;14;5,10;14,23
Uruguai;7;88;50;0,87;1,74
Costa Rica;7;2;1;8,24;19,66
Filipines;6;246;105;0,51;1,23
Bielorússia;6;73;25;3,07;9,43
Pakistan;5;1211;730;0,09;0,13
Andorra;5;27;13;5,47;11,06
Bèlgica;5;42;28;0,88;1,64
Suïssa;5;27;16;1,72;3,46
Suècia;5;5;3;1,61;3,42
Iran;4;72;44;2,19;4,14
Eslovàquia;4;65;27;3,08;8,53
El Salvador;4;92;49;0,60;1,38
Total;48333;16;9;6,20;12,61

