Nom de la persona:  GRETA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23203
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;781;595;320;0,16;0,31
Comarques Gironines;93;813;422;0,12;0,24
Camp de Tarragona;38;1171;620;0,07;0,14
Terres de l'Ebre;14;1093;554;0,08;0,16
Ponent;20;1436;709;0,05;0,11
Comarques Centrals;83;568;313;0,20;0,40
Alt Pirineu i Aran;9;715;372;0,12;0,25
Penedès;72;703;377;0,14;0,29
Total;1110;661;357;0,14;0,28

