Nombre de la persona:  TERESA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58136&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;179;40;21;3,93;8,00
Alt Empordà;381;58;31;2,63;5,27
Alt Penedès;358;57;27;3,23;6,46
Alt Urgell;74;45;23;3,61;7,22
Alta Ribagorça;18;31;14;4,55;9,43
Anoia;363;68;35;2,90;5,85
Aran;27;68;30;2,63;5,40
Bages;588;57;29;3,25;6,44
Baix Camp;590;56;28;2,99;5,89
Baix Ebre;489;18;9;6,14;12,43
Baix Empordà;382;66;32;2,76;5,50
Baix Llobregat;1895;102;54;2,27;4,47
Baix Penedès;308;66;32;2,74;5,48
Barcelonès;5998;65;33;2,63;5,06
Berguedà;157;49;24;3,90;7,80
Cerdanya;47;87;38;2,42;4,97
Conca de Barberà;81;42;19;4,01;8,23
Garraf;365;89;46;2,33;4,61
Garrigues;174;11;4;9,15;19,22
Garrotxa;220;45;22;3,68;7,44
Gironès;429;86;40;2,16;4,28
Maresme;1151;87;43;2,49;4,91
Moianès;38;76;35;2,63;5,45
Montsià;343;23;12;4,99;10,07
Noguera;274;17;6;6,97;14,50
Osona;531;52;22;3,21;6,47
Pallars Jussà;48;44;21;3,64;7,45
Pallars Sobirà;30;34;13;4,18;8,61
Pla d'Urgell;290;13;6;7,83;16,09
Pla de l'Estany;124;48;22;3,76;7,50
Priorat;58;21;7;6,28;13,17
Ribera d'Ebre;187;9;5;8,53;17,41
Ripollès;130;26;11;5,10;10,20
Segarra;102;24;10;4,32;9,08
Segrià;936;23;12;4,41;8,92
Selva;418;83;38;2,35;4,77
Solsonès;44;61;33;3,23;6,55
Tarragonès;662;74;36;2,51;4,98
Terra Alta;147;4;3;12,89;26,22
Urgell;248;17;7;6,62;13,43
Vallès Occidental;2373;86;43;2,52;4,95
Vallès Oriental;1127;83;40;2,70;5,38
Total;22384;65;32;2,87;5,65

