Name of person:  MAYA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42281&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,15,963,496,010,021
Alt Penedès,10,916,483,009,018
Anoia,9,1.090,583,007,015
Bages,5,1.926,1.006,003,005
Baix Camp,9,1.577,837,005,009
Baix Ebre,6,1.101,559,008,015
Baix Empordà,12,1.054,549,009,017
Baix Llobregat,60,985,525,007,014
Baix Penedès,8,1.130,605,007,014
Barcelonès,267,709,380,012,023
Garraf,37,491,267,024,047
Garrotxa,7,753,385,012,024
Gironès,13,1.179,608,007,013
Maresme,39,954,504,008,017
Montsià,6,1.038,525,009,018
Osona,11,1.124,598,007,013
Segrià,10,1.595,783,005,010
Selva,16,982,514,009,018
Tarragonès,19,1.170,616,007,014
Vallès Occidental,55,1.155,613,006,011
Vallès Oriental,28,1.074,561,007,013
Total,666,945,498,009,017

