Name of person:  MARIA LUISA/MARÍA LUISA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40412&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,14.242,114,56,218,426
Italy,33,304,153,043,094
Bolivia,26,119,56,109,203
Peru,22,41,18,072,131
Honduras,21,64,35,040,060
Portugal,16,120,48,108,236
Venezuela,16,116,40,048,086
Paraguay,15,53,41,096,149
Colombia,12,554,302,022,040
Mexico,8,124,64,106,178
El Salvador,7,30,12,104,183
Germany,7,325,175,036,071
Dominican Republic,7,229,88,037,074
Philippines,7,201,109,060,102
Chile,6,134,61,059,115
Uruguay,6,109,48,074,148
Argentina,5,552,274,019,036
Brazil,5,504,302,023,040
France,5,598,334,013,027
Ecuador,4,340,118,017,037
Total,14.493,116,57,186,366

