﻿Names of the population. 2022
Conca de Barberà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
3,W,MARIA/MARÍA,350,17.35
6,W,MONTSERRAT,314,15.56
9,W,NÚRIA/NURIA,204,10.11
10,W,MARÍA DEL CARMEN,190,9.42
13,W,MARIA TERESA/MARÍA TERESA,171,8.48
14,W,MARTA,166,8.23
15,W,ANNA,157,7.78
21,W,LAURA,117,5.80
24,W,ROSA,108,5.35
24,W,ROSA MARIA/ROSA MARÍA,108,5.35
27,W,JÚLIA/JULIA,103,5.11
28,W,CRISTINA,102,5.06
29,W,CARMEN,100,4.96
32,W,MARIA ROSA/MARÍA ROSA,96,4.76
33,W,MARIA DOLORS/MARÍA DOLORS,92,4.56
38,W,MARIA DEL CARME/MARÍA DEL CARME,83,4.11
40,W,JOSEFA,82,4.06
40,W,LAIA,82,4.06
42,W,ANTÒNIA/ANTONIA,81,4.01
42,W,TERESA,81,4.01
45,W,MARIA DEL PILAR/MARÍA DEL PILAR,77,3.82
47,W,ISABEL,76,3.77
48,W,FRANCISCA,75,3.72
49,W,SÍLVIA/SILVIA,73,3.62
51,W,JUDIT,72,3.57
55,W,ALBA,66,3.27
59,W,MARIA DOLORES/MARÍA DOLORES,63,3.12
60,W,PILAR,61,3.02
61,W,JOSEFINA,60,2.97
61,W,MERCÈ,60,2.97
61,W,ROSER,60,2.97
65,W,MERCEDES,58,2.87
66,W,ANA,57,2.83
68,W,ANA MARIA/ANA MARÍA,56,2.78
68,W,ANNA MARIA/ANNA MARÍA,56,2.78
68,W,MIREIA,56,2.78
68,W,MÒNICA/MÓNICA,56,2.78
68,W,SARA,56,2.78
76,W,CARLA,54,2.68
76,W,MARIA ISABEL/MARÍA ISABEL,54,2.68
76,W,PAULA,54,2.68
82,W,ESTHER,52,2.58
82,W,GEMMA,52,2.58
84,W,EVA,50,2.48
87,W,MARIA MERCÈ/MARÍA MERCÈ,49,2.43
89,W,AINA,48,2.38
92,W,ARIADNA,46,2.28
92,W,ESTER,46,2.28
92,W,LÍDIA/LIDIA,46,2.28
92,W,SÒNIA/SONIA,46,2.28
103,W,DOLORES,42,2.08
104,W,NATÀLIA/NATALIA,41,2.03
108,W,OLGA,40,1.98
110,W,JUANA,38,1.88
110,W,MARIA ANTONIA/MARÍA ANTONIA,38,1.88
110,W,SANDRA,38,1.88
117,W,MAR,37,1.83
117,W,RAMONA,37,1.83
119,W,BERTA,36,1.78
119,W,CLÀUDIA/CLAUDIA,36,1.78
122,W,MARINA,35,1.73
123,W,CARME,34,1.69
123,W,ELENA,34,1.69
126,W,DOLORS,33,1.64
126,W,MAGDALENA,33,1.64
126,W,MARTINA,33,1.64
126,W,RAQUEL,33,1.64
133,W,MARIA MONTSERRAT/MARÍA MONTSERRAT,32,1.59
137,W,ÀNGELA/ÁNGELA,31,1.54
138,W,JOANA,30,1.49
138,W,MARIONA,30,1.49
144,W,ENCARNACIÓN,28,1.39
144,W,FÀTIMA/FÁTIMA,28,1.39
144,W,MÍRIAM/MIRIAM,28,1.39
149,W,AIDA/AÏDA/AÍDA,27,1.34
149,W,ANDREA,27,1.34
149,W,ELISABET,27,1.34
149,W,IRENE,27,1.34
154,W,GLÒRIA/GLORIA,26,1.29
154,W,IVET,26,1.29
154,W,NEUS,26,1.29
154,W,SUSANA,26,1.29
154,W,YOLANDA,26,1.29
163,W,VICTÒRIA/VICTORIA,25,1.24
168,W,ELISENDA,24,1.19
168,W,MERITXELL,24,1.19
168,W,ONA,24,1.19
173,W,ABRIL,23,1.14
173,W,CLARA,23,1.14
173,W,MARÍA JOSÉ,23,1.14
177,W,EMMA,22,1.09
177,W,JANA,22,1.09
177,W,MANUELA,22,1.09
177,W,MARIA LUISA/MARÍA LUISA,22,1.09
181,W,JUDITH,21,1.04
183,W,CÈLIA/CELIA,20,0.99
183,W,LUCÍA,20,0.99
183,W,MARIA MERCEDES/MARÍA MERCEDES,20,0.99
183,W,NOÈLIA/NOELIA,20,0.99
190,W,ARLET,19,0.94
190,W,CONCEPCIÓ,19,0.94
190,W,MARGARITA,19,0.94
190,W,ROSARIO,19,0.94
198,W,CAROLINA,18,0.89
198,W,CONCEPCIÓN,18,0.89
198,W,LORENA,18,0.89
198,W,LOURDES,18,0.89
198,W,MARIA DE LA SERRA,18,0.89
198,W,MARIA DEL MAR/ MARÍA DEL MAR,18,0.89
210,W,ANGELINA,17,0.84
210,W,BLANCA,17,0.84
210,W,JOSEPA,17,0.84
210,W,MARIA ÀNGELS,17,0.84
210,W,PATRÍCIA/PATRICIA,17,0.84
210,W,SOFÍA/SOFIA,17,0.84
210,W,VANESSA,17,0.84
210,W,VERÒNICA/VERÓNICA,17,0.84
222,W,BRUNA,16,0.79
222,W,GISELA,16,0.79
222,W,HELENA,16,0.79
222,W,MARIA LOURDES/MARÍA LOURDES,16,0.79
229,W,EULÀLIA/EULALIA,15,0.74
229,W,INMACULADA,15,0.74
229,W,JÈSSICA/JESSICA,15,0.74
229,W,JORDINA,15,0.74
229,W,MARIA ÁNGELES/MARÍA ÁNGELES,15,0.74
229,W,MARIA ASUNCIÓN/MARÍA ASUNCIÓN,15,0.74
229,W,VANESA,15,0.74
238,W,ALÍCIA/ALICIA,14,0.69
238,W,AURORA,14,0.69
238,W,CARLOTA,14,0.69
238,W,CATALINA,14,0.69
238,W,ÈLIA/ELIA,14,0.69
238,W,FRANCESCA,14,0.69
238,W,MARIA SERRA,14,0.69
252,W,ADELA,13,0.64
252,W,ENRIQUETA,13,0.64
252,W,IRIS,13,0.64
252,W,LUISA,13,0.64
252,W,MARIA DELS ÀNGELS,13,0.64
252,W,MARIA JESÚS/MARÍA JESÚS,13,0.64
252,W,MARIA JOSEFA/MARÍA JOSEFA,13,0.64
252,W,MARIA LLUÏSA/MARÍA LLUÏSA,13,0.64
252,W,NEREA,13,0.64
252,W,NOA,13,0.64
252,W,NOEMÍ/NOEMI,13,0.64
252,W,TRINITAT,13,0.64
269,W,EVA MARIA/EVA MARÍA,12,0.59
269,W,IMMACULADA,12,0.59
269,W,MARIA NEUS/MARÍA NEUS,12,0.59
269,W,ROCÍO,12,0.59
269,W,TÀNIA/TANIA,12,0.59
269,W,TRINIDAD,12,0.59
281,W,CECÍLIA/CECILIA,11,0.55
281,W,EMÍLIA/EMILIA,11,0.55
281,W,IRYNA,11,0.55
281,W,KHADIJA,11,0.55
