Name of person:  ERIC/ÈRIC/ÉRIC (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19125&t=1940-1949&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,131,67,35,288,566
Alt Empordà,260,101,54,179,358
Alt Penedès,340,64,34,307,613
Alt Urgell,56,71,36,273,547
Alta Ribagorça,11,70,35,278,537
Anoia,355,71,36,284,563
Aran,23,93,49,224,437
Bages,492,76,40,272,549
Baix Camp,442,90,48,224,454
Baix Ebre,160,90,47,201,397
Baix Empordà,227,127,66,164,329
Baix Llobregat,2.387,72,36,286,583
Baix Penedès,238,97,49,212,423
Barcelonès,4.229,106,49,185,387
Berguedà,109,82,39,271,541
Cerdanya,41,103,58,211,411
Conca de Barberà,43,102,52,213,416
Garraf,344,95,45,219,444
Garrigues,36,103,51,189,362
Garrotxa,166,71,37,278,550
Gironès,332,126,61,167,337
Maresme,1.190,84,44,257,522
Moianès,27,122,63,187,362
Montsià,161,73,37,234,464
Noguera,60,123,58,153,294
Osona,445,74,35,269,535
Pallars Jussà,19,140,72,144,281
Pallars Sobirà,18,86,47,251,487
Pla d'Urgell,78,86,43,211,410
Pla de l'Estany,22,230,100,067,134
Priorat,13,140,72,141,269
Ribera d'Ebre,48,91,53,219,429
Ripollès,61,91,45,239,478
Segarra,43,94,49,182,348
Segrià,489,79,43,230,455
Selva,356,98,54,201,396
Solsonès,30,91,44,220,434
Tarragonès,535,98,50,203,410
Terra Alta,31,72,38,272,534
Urgell,57,126,57,152,300
Vallès Occidental,2.666,75,38,283,577
Vallès Oriental,1.201,75,40,288,577
Total,7,2.090,932,000,000

