Nombre de la persona: GEMMA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22105&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;21;862;508;0,06;0,09
Nacidos entre 1940–1949;175;349;199;0,29;0,52
Nacidos entre 1950–1959;502;217;127;0,61;1,16
Nacidos entre 1960–1969;2795;82;42;2,58;5,13
Nacidos entre 1970–1979;6565;34;16;5,01;10,23
Nacidos entre 1980–1989;3467;47;25;3,30;6,63
Nacidos entre 1990–1999;2174;63;29;2,51;5,13
Nacidos entre 2000–2009;1170;127;57;1,38;2,88
Nacidos entre 2010–2019;317;339;157;0,43;0,88
Nacidos entre 2020–2021;12;945;483;0,11;0,22
Total;17198;92;46;2,21;4,34

