Nom de la persona: CARMEN ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11845
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;8;1954;1078;0,01;0,02
Nascuts entre 1950–1959;16;1894;965;0,02;0,04
Nascuts entre 1960–1969;26;1939;953;0,02;0,05
Nascuts entre 1970–1979;27;2438;1175;0,02;0,04
Nascuts entre 1980–1989;12;4540;2182;0,01;0,02
Nascuts entre 1990–1999;6;6516;2995;0,00;0,01
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;97;3645;1825;0,01;0,02

