Nom de la persona:  MERCÈ (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42877&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;73;131;67;1,60;3,26
Alt Empordà;209;131;64;1,44;2,89
Alt Penedès;181;139;68;1,63;3,26
Alt Urgell;52;80;39;2,54;5,08
Alta Ribagorça;4;192;97;1,01;2,10
Anoia;137;190;93;1,10;2,21
Bages;355;114;57;1,96;3,89
Baix Camp;180;215;108;0,91;1,80
Baix Ebre;84;181;90;1,05;2,13
Baix Empordà;186;152;76;1,34;2,68
Baix Llobregat;549;259;138;0,66;1,29
Baix Penedès;64;291;151;0,57;1,14
Barcelonès;2474;168;82;1,09;2,09
Berguedà;95;94;50;2,36;4,72
Cerdanya;47;87;38;2,42;4,97
Conca de Barberà;60;61;29;2,97;6,09
Garraf;130;223;115;0,83;1,64
Garrigues;43;82;39;2,26;4,75
Garrotxa;130;98;48;2,18;4,40
Gironès;285;146;75;1,44;2,85
Maresme;604;167;82;1,31;2,58
Moianès;39;74;33;2,70;5,59
Montsià;69;187;86;1,00;2,03
Noguera;85;82;41;2,16;4,50
Osona;475;65;33;2,87;5,78
Pallars Jussà;33;80;36;2,50;5,12
Pallars Sobirà;18;86;40;2,51;5,17
Pla d'Urgell;78;86;44;2,11;4,33
Pla de l'Estany;88;73;36;2,67;5,32
Priorat;24;79;35;2,60;5,45
Ribera d'Ebre;30;146;70;1,37;2,79
Ripollès;46;122;64;1,80;3,61
Segarra;66;51;26;2,80;5,87
Segrià;233;171;87;1,10;2,22
Selva;239;153;75;1,35;2,73
Solsonès;51;50;25;3,74;7,59
Tarragonès;170;263;133;0,65;1,28
Terra Alta;22;104;50;1,93;3,92
Urgell;107;60;33;2,86;5,79
Vallès Occidental;886;204;104;0,94;1,85
Vallès Oriental;560;157;76;1,34;2,67
Total;1193;169;84;0,15;0,30

