Name of person: MARIA JOSEFINA/MARÍA JOSEFINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40367&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,6,1.519,904,002,003
Born between 1940–1949,29,998,559,005,009
Born between 1950–1959,37,1.135,606,005,009
Born between 1960–1969,34,1.628,800,003,006
Born between 1970–1979,21,3.000,1.433,002,003
Born between 1980–1989,24,2.586,1.279,002,005
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,5,5.453,2.540,000,001
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,176,2.431,1.274,002,004

