Nombre de la persona: ALONSO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4663&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;65;470;189;0,18;0,52
Nacidos entre 1940–1949;166;361;158;0,28;0,62
Nacidos entre 1950–1959;225;354;157;0,27;0,58
Nacidos entre 1960–1969;181;526;262;0,17;0,34
Nacidos entre 1970–1979;139;717;357;0,11;0,21
Nacidos entre 1980–1989;47;1500;731;0,04;0,09
Nacidos entre 1990–1999;31;1713;868;0,04;0,07
Nacidos entre 2000–2009;47;1112;533;0,06;0,11
Nacidos entre 2010–2019;53;1093;527;0,07;0,14
Nacidos entre 2020–2021;9;1128;553;0,08;0,15
Total;963;733;340;0,12;0,25

