Nom de la persona:  RAÜL/RAÚL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51596
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;13749;69;34;2,78;5,72
Comarques Gironines;1385;116;60;1,78;3,56
Camp de Tarragona;1463;67;36;2,73;5,50
Terres de l'Ebre;275;131;71;1,51;2,99
Ponent;590;125;62;1,60;3,13
Comarques Centrals;686;130;62;1,65;3,30
Alt Pirineu i Aran;112;146;73;1,50;2,95
Penedès;1424;69;36;2,85;5,71
Total;19684;76;38;2,53;5,13

