Nom de la persona: CARMEN ROSA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11883
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;8;1329;788;0,02;0,03
Nascuts entre 1940–1949;27;1037;577;0,04;0,08
Nascuts entre 1950–1959;78;710;376;0,10;0,18
Nascuts entre 1960–1969;142;619;320;0,13;0,26
Nascuts entre 1970–1979;104;894;439;0,08;0,16
Nascuts entre 1980–1989;57;1286;664;0,05;0,11
Nascuts entre 1990–1999;11;3887;1827;0,01;0,03
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;430;1289;680;0,06;0,11

