Name of person: ALBERTO JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3061&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,14,1.457,654,002,005
Born between 1950–1959,28,1.330,623,003,007
Born between 1960–1969,80,887,431,007,015
Born between 1970–1979,128,758,381,010,019
Born between 1980–1989,100,848,407,010,019
Born between 1990–1999,28,1.853,945,003,006
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,388,1.381,657,005,010

