Nombre de la persona: MARIA LUCÍA/MARÍA LUCÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40409&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;65;629;352;0,11;0,19
Nacidos entre 1950–1959;132;507;277;0,16;0,30
Nacidos entre 1960–1969;130;655;336;0,12;0,24
Nacidos entre 1970–1979;87;1017;499;0,07;0,14
Nacidos entre 1980–1989;46;1529;783;0,04;0,09
Nacidos entre 1990–1999;49;1204;599;0,06;0,12
Nacidos entre 2000–2009;31;1468;757;0,04;0,08
Nacidos entre 2010–2019;26;1727;920;0,03;0,07
Nacidos entre 2020–2021;4;1889;967;0,04;0,07
Total;585;1033;537;0,08;0,15

