Nombre de la persona:  MARIA ROSARIO/MARÍA ROSARIO (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40538&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;3567;315;170;0,55;1,07
Bolívia;13;267;145;0,55;1,01
Italia;6;1139;568;0,08;0,17
Perú;6;302;150;0,20;0,36
Venezuela;5;499;175;0,15;0,27
Honduras;5;726;445;0,10;0,14
Argentina;4;728;347;0,15;0,28
Ecuador;4;340;118;0,17;0,37
Total;3623;329;174;0,46;0,92

