Nombre de la persona:  JANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28211&t=1980-1989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;47;186;95;1,03;2,10
Alt Empordà;165;166;82;1,14;2,28
Alt Penedès;172;147;73;1,55;3,10
Alt Urgell;62;62;31;3,03;6,05
Anoia;223;128;60;1,78;3,59
Aran;15;132;66;1,46;3,00
Bages;292;139;72;1,61;3,20
Baix Camp;142;254;134;0,72;1,42
Baix Ebre;42;300;148;0,53;1,07
Baix Empordà;164;162;83;1,18;2,36
Baix Llobregat;560;254;135;0,67;1,32
Baix Penedès;71;266;134;0,63;1,26
Barcelonès;1387;252;137;0,61;1,17
Berguedà;71;123;66;1,76;3,53
Cerdanya;33;129;61;1,70;3,49
Conca de Barberà;22;177;91;1,09;2,23
Garraf;143;206;107;0,91;1,80
Garrigues;26;143;71;1,37;2,87
Garrotxa;93;128;67;1,56;3,15
Gironès;266;153;78;1,34;2,66
Maresme;568;173;85;1,23;2,43
Moianès;33;99;48;2,29;4,73
Montsià;35;322;165;0,51;1,03
Noguera;61;122;65;1,55;3,23
Osona;345;106;53;2,09;4,20
Pallars Jussà;26;102;51;1,97;4,04
Pallars Sobirà;17;90;43;2,37;4,88
Pla d'Urgell;48;148;77;1,30;2,66
Pla de l'Estany;72;95;50;2,19;4,36
Priorat;16;119;56;1,73;3,63
Ribera d'Ebre;33;136;63;1,51;3,07
Ripollès;50;113;57;1,96;3,92
Segarra;25;172;94;1,06;2,22
Segrià;186;208;108;0,88;1,77
Selva;186;170;86;1,05;2,12
Solsonès;18;144;79;1,32;2,68
Tarragonès;205;228;114;0,78;1,54
Terra Alta;17;134;63;1,49;3,03
Urgell;61;115;61;1,63;3,30
Vallès Occidental;817;220;114;0,87;1,71
Vallès Oriental;487;180;90;1,17;2,32
Total;171;557;287;0,02;0,04

