Nom de la persona: MARTHA ISABEL (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41464
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;7;3216;1636;0,00;0,02
Nascuts entre 1960–1969;24;2054;1006;0,02;0,04
Nascuts entre 1970–1979;45;1654;813;0,03;0,07
Nascuts entre 1980–1989;17;3431;1674;0,02;0,03
Nascuts entre 1990–1999;7;5674;2620;0,00;0,02
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;104;3472;1750;0,01;0,03

