Nom de la persona:  WASIM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60285
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;45;2807;1370;0,02;0,04
Gironès;4;2672;1317;0,02;0,04
Maresme;4;4252;2115;0,00;0,02
Montsià;4;1369;674;0,06;0,12
Osona;4;2138;1040;0,02;0,05
Segrià;4;2925;1526;0,02;0,04
Tarragonès;8;2118;1010;0,03;0,06
Urgell;4;890;421;0,11;0,21
Vallès Occidental;19;2335;1077;0,02;0,04
Total;153;2659;1265;0,02;0,04

