﻿Nombres de la población. 2022
Terres de l'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=c4&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2554;M;ZUNAIRA;4;0,02
1508;M;ZULEMA;9;0,05
2554;M;ZOYA;4;0,02
1969;M;ZOULIKHA;6;0,03
1788;H;ZOUHIR;7;0,04
2554;H;ZOUHAIR;4;0,02
1004;M;ZORAIDA;16;0,09
2205;H;ZOLTAN;5;0,03
2205;M;ZOILA;5;0,03
904;M;ZOHRA;19;0,10
511;M;ZOÈ/ZOÉ/ZOE;44;0,24
2205;H;ZIYAD;5;0,03
877;M;ZINEB;20;0,11
1969;M;ZINBA;6;0,03
2205;H;ZIAD;5;0,03
1627;M;ZHOR;8;0,04
2205;M;ZENAIDA;5;0,03
2205;M;ZAYNAB;5;0,03
1788;H;ZAYD;7;0,04
1155;M;ZAKIA;13;0,07
1627;H;ZAKARIAE;8;0,04
545;H;ZAKARIA;39;0,21
877;M;ZAIRA;20;0,11
1399;M;ZAINAB;10;0,06
1223;H;ZAIN;12;0,07
904;M;ZAIDA;19;0,10
767;H;ZAID;24;0,13
421;M;ZAHRA;61;0,34
2554;M;ZAHIRA;4;0,02
1508;H;ZAHID;9;0,05
2554;M;ZAHIA;4;0,02
2205;H;ZAHEER;5;0,03
2205;H;ZAFAR;5;0,03
1969;H;ZACARÍAS;6;0,03
2205;M;YVONNE;5;0,03
2554;M;YVETTE;4;0,02
2205;H;YVES;5;0,03
1969;H;YURIY;6;0,03
2554;H;YURI;4;0,02
1627;M;YULIYA;8;0,04
1969;M;YULIA;6;0,03
1969;M;YOUSSRA;6;0,03
2205;H;YOUSSOUF;5;0,03
199;H;YOUSSEF;170;0,94
1155;M;YOUSRA;13;0,07
1969;H;YOUSEF;6;0,03
934;H;YOUNESS;18;0,10
562;H;YOUNES;37;0,20
1399;H;YOUCEF;10;0,06
2554;M;YOSRA;4;0,02
123;M;YOLANDA;292;1,61
1508;M;YLÈNIA/YLENIA;9;0,05
675;H;YERAY;29;0,16
1627;H;YERAI;8;0,04
1969;H;YAZID;6;0,03
1969;H;YAYA;6;0,03
1969;M;YASSMINA;6;0,03
2554;M;YASSMIN;4;0,02
1313;H;YASSIR;11;0,06
373;H;YASSINE;71;0,39
706;H;YASSIN;27;0,15
1313;H;YASSER;11;0,06
934;M;YASMINE;18;0,10
545;M;YASMINA;39;0,21
661;M;YASMIN;30;0,17
1004;H;YASIR;16;0,09
2205;H;YASIN;5;0,03
2554;H;YAROSLAV;4;0,02
2554;H;YANNIS;4;0,02
1508;H;YANIS;9;0,05
1223;M;YANIRA;12;0,07
1004;M;YAMNA;16;0,09
979;M;YAMINA;17;0,09
1004;M;YAIZA;16;0,09
725;H;YAHYA;26;0,14
790;H;YAGO;23;0,13
1969;H;YAEL;6;0,03
2554;H;YACOUBA;4;0,02
553;M;XÈNIA/XENIA;38;0,21
44;H;XAVIER;624;3,43
520;H;XAVI;43;0,24
1969;H;WISSAM;6;0,03
1223;M;WISSAL;12;0,07
2205;M;WISAL;5;0,03
2554;H;WILSON;4;0,02
2205;H;WILLIAM JOHN;5;0,03
1044;H;WILLIAM;15;0,08
2205;H;WIFREDO;5;0,03
1093;M;WIAM;14;0,08
1969;M;WENDY;6;0,03
1155;H;WENCESLAO;13;0,07
2554;H;WEI;4;0,02
1788;M;WEAM;7;0,04
2554;M;WASSIMA;4;0,02
1313;H;WASSIM;11;0,06
2205;H;WASIM;5;0,03
1969;H;WASEEM;6;0,03
1627;H;WAQAS;8;0,04
2205;H;WALTER;5;0,03
767;H;WALID;24;0,13
1313;M;WAFAE;11;0,06
2205;H;WAEL;5;0,03
1093;H;VOLODYMYR;14;0,08
1788;H;VLADYSLAV;7;0,04
1969;H;VLADISLAV;6;0,03
1093;H;VLADIMIR;14;0,08
2205;H;VLAD;5;0,03
2554;M;VIVIANA;4;0,02
2205;H;VITALIY;5;0,03
2554;H;VITALIE;4;0,02
1627;M;VISITACIÓN;8;0,04
1969;M;VIRTUDES;6;0,03
2554;M;VIRGINIJA;4;0,02
443;M;VIRGÍNIA/VIRGINIA;57;0,31
1788;H;VIRGILIO;7;0,04
2554;H;VIRGIL;4;0,02
2205;M;VIRA;5;0,03
581;M;VIORICA;35;0,19
534;H;VIOREL;40;0,22
675;M;VIOLETA;29;0,16
1044;M;VINYET;15;0,08
2554;H;VINCENT;4;0,02
1399;M;VILMA;10;0,06
2205;M;VIKTORIYA;5;0,03
2554;M;VIKTORIA;4;0,02
1313;H;VIKTOR;11;0,06
1788;H;VICTORINO;7;0,04
1969;M;VICTORINA;6;0,03
706;H;VICTORIANO;27;0,15
2554;M;VICTÒRIA MARIA/VICTORIA MARÍA;4;0,02
2554;M;VICTÒRIA EUGÈNIA/VICTORIA EUGENIA;4;0,02
238;M;VICTÒRIA/VICTORIA;142;0,78
405;H;VÍCTOR MANUEL;64;0,35
1969;H;VÍCTOR JOSÉ;6;0,03
1627;H;VÍCTOR HUGO;8;0,04
69;H;VÍCTOR;449;2,47
1627;H;VICENTE RAMÓN;8;0,04
1969;H;VICENTE LUIS;6;0,03
1399;H;VICENTE JOSÉ;10;0,06
2554;H;VICENTE JAVIER;4;0,02
2554;H;VICENTE ANTONIO;4;0,02
122;H;VICENTE;295;1,62
410;M;VICENTA;63;0,35
353;H;VICENT;78;0,43
1627;H;VICENS;8;0,04
979;H;VICENÇ;17;0,09
2554;H;VIACHESLAV;4;0,02
2554;M;VERONIKA;4;0,02
160;M;VERÒNICA/VERÓNICA;217;1,19
369;M;VERA;73;0,40
2554;H;VENANCIO;4;0,02
645;M;VEGA;31;0,17
1969;H;VEACESLAV;6;0,03
1093;H;VASYL;14;0,08
1969;H;VASILICA;6;0,03
2205;M;VASILICA;5;0,03
2554;H;VASILE SORIN;4;0,02
1969;H;VASILE DANIEL;6;0,03
264;H;VASILE;119;0,65
260;M;VANESSA;122;0,67
208;M;VANESA;161;0,89
1788;H;VALERO;7;0,04
1508;H;VALERIU;9;0,05
1155;H;VALERIANO;13;0,07
375;M;VALÈRIA/VALERIA;70;0,39
1788;H;VALERI;7;0,04
1788;M;VALENTYNA;7;0,04
341;M;VALENTINA;81;0,45
401;H;VALENTÍN;65;0,36
1313;H;VALENTÍ;11;0,06
1969;H;VADIM;6;0,03
1508;H;USMAN;9;0,05
2554;H;USAMA;4;0,02
613;M;ÚRSULA;33;0,18
1508;H;URIEL;9;0,05
2554;H;URI;4;0,02
298;H;UNAI;99;0,54
2205;H;UMAR;5;0,03
2554;H;UMAIR;4;0,02
1969;M;UMA;6;0,03
1093;M;TXELL;14;0,08
1969;M;TUDORITA;6;0,03
1223;H;TUDOR;12;0,07
1223;H;TRISTAN/TRISTÁN;12;0,07
1627;M;TRINITAT;8;0,04
1313;H;TRINITARIO;11;0,06
290;M;TRINIDAD;103;0,57
1508;M;TRIANA;9;0,05
2205;H;TRAIAN;5;0,03
904;M;TOURIA;19;0,10
1627;M;TOUDA;8;0,04
725;H;TONI;26;0,14
1044;M;TOMASA;15;0,08
2554;H;TOMAS RAMON;4;0,02
144;H;TOMÀS/TOMÁS;245;1,35
2554;H;TIAGO;4;0,02
1313;H;THOMAS;11;0,06
1788;H;THIERRY;7;0,04
753;H;THIAGO;25;0,14
479;M;THAÍS/THAIS;49;0,27
1399;M;TETYANA;10;0,06
2554;M;TETIANA;4;0,02
1508;M;TERESITA;9;0,05
2554;M;TERESA ROSARIO;4;0,02
1788;M;TERESA PILAR;7;0,04
2205;M;TERESA MONTSERRAT;5;0,03
613;M;TERESA MARIA/TERESA MARÍA;33;0,18
2554;M;TERESA FRANCISCA;4;0,02
1155;M;TERESA DE JESÚS;13;0,07
2205;M;TERESA CARMEN;5;0,03
2554;M;TERESA ASUNCION;4;0,02
15;M;TERESA;1.166;6,42
1969;H;TEÓFILO;6;0,03
1313;H;TEODORO;11;0,06
904;M;TEODORA;19;0,10
2205;H;TEODOR;5;0,03
1788;H;TEO;7;0,04
2205;H;TAYEB;5;0,03
2554;M;TATSIANA;4;0,02
421;M;TATIANA;61;0,34
1313;M;TASNIM;11;0,06
1627;H;TARIQ;8;0,04
1223;H;TARIK;12;0,07
1627;H;TAREK;8;0,04
1313;H;TAOUFIK;11;0,06
2554;M;TANYA;4;0,02
2554;H;TANVEER;4;0,02
1788;M;TANIT;7;0,04
268;M;TÀNIA/TANIA;116;0,64
2554;M;TAMIMOUNT;4;0,02
353;M;TAMARA;78;0,43
2205;H;TAHIR;5;0,03
1627;H;TAHAR;8;0,04
1788;H;TAHA;7;0,04
1223;M;SVITLANA;12;0,07
790;M;SVETLANA;23;0,13
725;M;SUSANNA;26;0,14
1788;M;SUSANA MARÍA;7;0,04
135;M;SUSANA;266;1,46
2205;H;SULEMAN;5;0,03
2205;M;SULAMITA;5;0,03
2205;H;SUFYAN;5;0,03
1788;H;STEVEN;7;0,04
2554;H;STEPHEN;4;0,02
1399;M;STEFANIA;10;0,06
624;H;STEFAN;32;0,18
844;M;SOUMIA;21;0,12
2554;M;SOUMAYA;4;0,02
2205;H;SOULEYMANE;5;0,03
2554;M;SOUKAYNA;4;0,02
790;M;SOUKAINA;23;0,13
2205;H;SOUHAIL;5;0,03
688;H;SOUFIANE;28;0,15
1627;H;SOUFIAN;8;0,04
592;M;SOUAD;34;0,19
979;H;SORIN;17;0,09
511;M;SORAYA;44;0,24
2554;M;SORAIA;4;0,02
2205;M;SOPHIA;5;0,03
2205;M;SÒNIA MARIA/SONIA MARÍA;5;0,03
106;M;SÒNIA/SONIA;324;1,78
471;M;SOLEDAD;51;0,28
1788;H;SOHAIL;7;0,04
1508;M;SOFIA MARIA/SOFÍA MARÍA;9;0,05
202;M;SOFÍA/SOFIA;167;0,92
934;H;SMAIL;18;0,10
1508;H;SLIMANE;9;0,05
2554;H;SIXTO;4;0,02
1044;M;SIRA;15;0,08
979;M;SIMONA;17;0,09
675;H;SIMON/SIMÓN;29;0,16
1627;H;SIMO/SIMÓ;8;0,04
2554;H;SIMION;4;0,02
2205;H;SIMEÓN;5;0,03
2554;H;SILVIU;4;0,02
2205;M;SÍLVIA MARIA/SILVIA MARÍA;5;0,03
2554;M;SÍLVIA CRISTINA/SILVIA CRISTINA;4;0,02
67;M;SÍLVIA/SILVIA;456;2,51
1399;H;SILVESTRE;10;0,06
1093;H;SILVERIO;14;0,08
1969;M;SILVERIA;6;0,03
877;M;SILVANA;20;0,11
504;M;SIHAM;45;0,25
2554;M;SIGRID;4;0,02
2554;H;SIDY;4;0,02
1508;M;SIDRA;9;0,05
1788;H;SHOAIB;7;0,04
2554;M;SHIRLEY;4;0,02
421;M;SHEILA;61;0,34
1627;M;SHAZIA;8;0,04
2554;M;SHAKIRA;4;0,02
2205;H;SHAKEEL;5;0,03
1508;M;SHAILA;9;0,05
2554;H;SHAHZAIB;4;0,02
1969;H;SHAHZAD;6;0,03
1223;H;SHAHID;12;0,07
1508;H;SHAHBAZ;9;0,05
2554;M;SHAGUFTA;4;0,02
2554;H;SHABBIR;4;0,02
2205;M;SHABANA;5;0,03
2205;H;SGHIR;5;0,03
2554;M;SEYNABOU;4;0,02
1969;H;SEYDOU;6;0,03
2205;H;SEVERINO;5;0,03
877;H;SERGIU;20;0,11
95;H;SERGIO;344;1,89
56;H;SERGI;530;2,92
1508;H;SERGHEI;9;0,05
2554;H;SERGEY;4;0,02
1155;M;SERAFINA;13;0,07
812;H;SERAFÍN;22;0,12
1969;H;SERAFÍ;6;0,03
1627;M;SELENE;8;0,04
1223;M;SELENA;12;0,07
2554;H;SEKOU;4;0,02
1788;H;SEGUNDO;7;0,04
2205;H;SEGISMUNDO;5;0,03
448;H;SECUNDINO;56;0,31
877;M;SECUNDINA;20;0,11
1399;M;SEBASTIANA;10;0,06
2554;H;SEBASTIÁN ANDRÉS;4;0,02
292;H;SEBASTIAN/SEBASTIÁN;102;0,56
706;H;SEBASTIÀ;27;0,15
1969;H;SEAN;6;0,03
753;H;SAÜL/SAÚL;25;0,14
1399;H;SATURNINO;10;0,06
2554;M;SATURNINA;4;0,02
2205;H;SASHA;5;0,03
2205;M;SASHA;5;0,03
2554;M;SARAYMA;4;0,02
456;M;SARAY;55;0,30
581;M;SARAI;35;0,19
1969;M;SARAH JANE;6;0,03
1004;M;SARAH;16;0,09
