Nombre de la persona:  ISRAE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27195&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;14;430;220;0,31;0,63
Alt Empordà;18;855;451;0,12;0,25
Alt Penedès;13;798;430;0,12;0,23
Anoia;6;1392;745;0,05;0,10
Bages;24;750;400;0,13;0,26
Baix Camp;33;663;351;0,17;0,33
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;45;1218;651;0,05;0,11
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;53;2467;1286;0,02;0,04
Garraf;8;1348;724;0,05;0,10
Garrotxa;4;1088;542;0,07;0,14
Gironès;34;643;348;0,17;0,34
Maresme;42;906;479;0,09;0,18
Montsià;6;1038;525;0,09;0,18
Osona;16;889;473;0,10;0,19
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;14;1250;621;0,07;0,13
Selva;15;1033;534;0,08;0,17
Tarragonès;21;1108;583;0,08;0,16
Vallès Occidental;64;1031;551;0,07;0,13
Vallès Oriental;18;1437;748;0,04;0,09
Total;521;1131;587;0,07;0,13

