Nombre de la persona: ABEL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=552&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;52;532;215;0,15;0,41
Nacidos entre 1940–1949;94;510;224;0,16;0,35
Nacidos entre 1950–1959;128;517;233;0,16;0,33
Nacidos entre 1960–1969;246;427;203;0,23;0,46
Nacidos entre 1970–1979;1001;186;97;0,76;1,50
Nacidos entre 1980–1989;1068;164;89;1,02;2,03
Nacidos entre 1990–1999;733;178;101;0,85;1,66
Nacidos entre 2000–2009;806;171;91;0,95;1,84
Nacidos entre 2010–2019;490;242;126;0,66;1,28
Nacidos entre 2020–2021;40;422;224;0,35;0,69
Total;4658;275;130;0,60;1,21

