Nombre de la persona:  ÍNDIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26184&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;13;1058;540;0,09;0,18
Alt Penedès;5;1386;740;0,05;0,09
Anoia;10;1033;550;0,08;0,16
Bages;15;989;531;0,08;0,16
Baix Camp;10;1459;770;0,05;0,10
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;55;1058;562;0,07;0,13
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;91;1653;873;0,04;0,08
Garraf;10;1134;604;0,06;0,13
Gironès;10;1440;742;0,05;0,10
Maresme;54;757;403;0,12;0,23
Montsià;9;797;404;0,13;0,26
Osona;10;1187;624;0,06;0,12
Segrià;16;1131;571;0,08;0,15
Selva;17;942;494;0,10;0,19
Tarragonès;20;1135;599;0,08;0,15
Vallès Occidental;69;986;523;0,07;0,14
Vallès Oriental;24;1198;626;0,06;0,11
Total;484;1197;627;0,06;0,12

