Nom de la persona:  PAULINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50095
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;14;1011;518;0,10;0,19
Alt Penedès;11;861;458;0,10;0,20
Anoia;10;1033;550;0,08;0,16
Bages;24;750;400;0,13;0,26
Baix Camp;19;960;511;0,10;0,19
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;15;909;487;0,11;0,22
Baix Llobregat;101;710;382;0,12;0,24
Baix Penedès;7;1227;660;0,06;0,12
Barcelonès;362;580;317;0,16;0,31
Conca de Barberà;5;464;247;0,25;0,51
Garraf;12;987;517;0,08;0,15
Garrotxa;4;1088;542;0,07;0,14
Gironès;15;1059;540;0,08;0,15
Maresme;52;781;415;0,11;0,22
Montsià;8;864;435;0,12;0,23
Osona;16;889;473;0,10;0,19
Pla d'Urgell;5;761;398;0,13;0,28
Pla de l'Estany;4;701;367;0,12;0,24
Ribera d'Ebre;4;588;298;0,18;0,37
Segrià;30;710;372;0,14;0,29
Selva;26;693;368;0,15;0,30
Tarragonès;32;814;438;0,12;0,24
Urgell;6;690;361;0,16;0,32
Vallès Occidental;123;677;371;0,13;0,26
Vallès Oriental;54;705;374;0,13;0,26
Total;990;718;387;0,13;0,25

