Name of person: MARIA ADELA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83925&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,10,1.217,719,003,004
Born between 1940–1949,38,862,479,006,011
Born between 1950–1959,69,780,412,008,016
Born between 1960–1969,81,877,448,007,015
Born between 1970–1979,35,2.002,982,003,005
Born between 1980–1989,13,4.240,2.058,001,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,250,1.901,1.006,003,006

