Nombre de la persona: MARTÍ (hombre). Por décadas. 2022
Barcelona
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=b17&id=41479&t=1980&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;:;:;:;:
Nacidos entre 1940–1949;..;:;:;:;:
Nacidos entre 1950–1959;..;:;:;:;:
Nacidos entre 1960–1969;..;:;:;:;:
Nacidos entre 1970–1979;..;:;:;:;:
Nacidos entre 1980–1989;..;:;:;:;:
Nacidos entre 1990–1999;..;:;:;:;:
Nacidos entre 2000–2009;..;:;:;:;:
Nacidos entre 2010–2019;..;:;:;:;:
Nacidos entre 2020–2021;..;:;:;:;:
Total;10314;117;58;1,80;3,69

