Nombre de la persona:  ROGER (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52534&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;162;45;23;3,56;6,99
Alt Empordà;209;131;68;1,44;2,88
Alt Penedès;395;49;25;3,56;7,12
Alt Urgell;48;91;47;2,34;4,69
Alta Ribagorça;13;53;28;3,28;6,34
Anoia;350;74;38;2,80;5,55
Aran;7;237;118;0,68;1,33
Bages;556;61;31;3,07;6,20
Baix Camp;461;85;46;2,33;4,74
Baix Ebre;186;74;39;2,34;4,62
Baix Empordà;206;141;72;1,49;2,98
Baix Llobregat;1168;147;73;1,40;2,85
Baix Penedès;156;146;74;1,39;2,77
Barcelonès;3348;126;61;1,47;3,06
Berguedà;150;56;30;3,72;7,45
Cerdanya;54;69;38;2,78;5,41
Conca de Barberà;84;37;22;4,16;8,13
Garraf;269;126;62;1,72;3,47
Garrigues;85;33;17;4,47;8,54
Garrotxa;141;86;45;2,36;4,67
Gironès;411;91;48;2,07;4,17
Maresme;948;109;55;2,05;4,16
Moianès;50;52;31;3,47;6,71
Montsià;108;126;68;1,57;3,11
Noguera;113;59;32;2,88;5,54
Osona;733;33;20;4,44;8,82
Pallars Jussà;34;75;42;2,58;5,03
Pallars Sobirà;32;28;19;4,46;8,66
Pla d'Urgell;131;42;20;3,54;6,89
Pla de l'Estany;87;74;38;2,64;5,30
Priorat;46;28;17;4,98;9,52
Ribera d'Ebre;57;66;38;2,60;5,10
Ripollès;88;59;33;3,45;6,89
Segarra;75;42;22;3,18;6,07
Segrià;543;69;35;2,56;5,05
Selva;287;133;66;1,62;3,19
Solsonès;46;56;27;3,37;6,66
Tarragonès;344;148;71;1,31;2,64
Terra Alta;33;65;34;2,89;5,69
Urgell;164;36;20;4,38;8,64
Vallès Occidental;1677;126;62;1,78;3,63
Vallès Oriental;944;104;52;2,26;4,54
Total;14999;107;53;1,92;3,91

