Nom de la persona:  ION (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26461
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;300;1151;534;0,06;0,12
Comarques Gironines;162;557;252;0,21;0,42
Camp de Tarragona;105;591;279;0,20;0,39
Terres de l'Ebre;100;296;145;0,55;1,09
Ponent;155;344;164;0,42;0,82
Comarques Centrals;50;800;375;0,12;0,24
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;65;747;354;0,13;0,26
Total;949;742;346;0,12;0,25

