Name of person: ANTONIO MARIA/ANTONIO MARÍA (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7273&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,7,1.413,575,002,006
Born between 1940–1949,48,760,334,008,018
Born between 1950–1959,126,523,236,015,033
Born between 1960–1969,105,732,360,010,020
Born between 1970–1979,49,1.556,785,004,007
Born between 1980–1989,19,3.124,1.598,002,004
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,368,1.445,685,005,010

