﻿Nombres de la población. Nacidos entre 2000–2009. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población en la década seleccionada.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?t=2000-2009&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
6569;H;AARON DAVID/AARÓN DAVID;4;0,00
6569;H;AARON ELIAS;4;0,00
6569;H;AARON MIGUEL;4;0,00
6569;H;AARON NICOLÀS/AARÓN NICOLÁS;4;0,00
6569;H;ABDELAALI;4;0,00
6569;H;ABDELAH;4;0,00
6569;H;ABDELBARI;4;0,00
6569;H;ABDELBARIE;4;0,00
6569;H;ABDELHALIM;4;0,00
6569;H;ABDELJAOUAD;4;0,00
6569;H;ABDELOUADOUD;4;0,00
6569;H;ABDELOUAHAB;4;0,00
6569;H;ABDERRAZZAQ;4;0,00
6569;H;ABDESAMAD;4;0,00
6569;H;ABDESSAMADE;4;0,00
6569;H;ABDOURAHAMANE;4;0,00
6569;H;ABDUL BASIT;4;0,00
6569;M;ABEERA;4;0,00
6569;H;ABELARDO;4;0,00
6569;H;ABHIJOT;4;0,00
6569;H;ABIEL;4;0,00
6569;M;ABIGAIL ALEJANDRA;4;0,00
6569;H;ABIMAEL;4;0,00
6569;H;ABRAHAM ISAAC;4;0,00
6569;H;ABRAHAN;4;0,00
6569;H;ABUBACARI;4;0,00
6569;M;ABY;4;0,00
6569;H;ADEI;4;0,00
6569;M;ADELE;4;0,00
6569;M;ADELINA MARIA;4;0,00
6569;H;ADRIÁN ENRIQUE;4;0,00
6569;H;ADRIÁN FELIPE;4;0,00
6569;H;ADRIÁN GABRIEL;4;0,00
6569;H;ADRIÁN JAVIER;4;0,00
6569;H;ADRIÁN MARIO;4;0,00
6569;H;ADRIÁN MATEO;4;0,00
6569;H;ADRIÁN PAUL;4;0,00
6569;M;ADRIANA BELÉN;4;0,00
6569;M;ADRIANA GABRIELA;4;0,00
6569;H;AHAMADU;4;0,00
6569;M;AHLAME;4;0,00
6569;H;AHMED HASSAN;4;0,00
6569;H;AHMED YASSINE;4;0,00
6569;H;AHMER;4;0,00
6569;H;AHTISHAM;4;0,00
6569;H;AICARD;4;0,00
6569;M;AIDI;4;0,00
6569;H;AIME;4;0,00
6569;M;AIMEN;4;0,00
6569;M;AINHOA BELEN;4;0,00
6569;M;AINHOA MONTSERRAT;4;0,00
6569;M;AINHOA NEREA;4;0,00
6569;M;AIRUN;4;0,00
6569;M;AIRY;4;0,00
6569;M;AITHANA;4;0,00
6569;M;AITZIBER;4;0,00
6569;H;ALADJI;4;0,00
6569;H;ALAE EDDIN;4;0,00
6569;H;ALAN ANDRES;4;0,00
6569;H;ALAN JOEL;4;0,00
6569;H;ALAN MAURICIO;4;0,00
6569;H;ALAN STEVEN;4;0,00
6569;M;ALANNA;4;0,00
6569;M;ALANNA MICHELLE;4;0,00
6569;H;ALARIC;4;0,00
6569;M;ALBA SOFIA/ALBA SOFÍA;4;0,00
6569;H;ALBERT JOSEP;4;0,00
6569;H;ALBERT STEFAN;4;0,00
6569;H;ALBERTO JOSUÉ;4;0,00
6569;H;ALBERTO MANUEL;4;0,00
6569;H;ALBINO;4;0,00
6569;M;ALEJANDRA ISABEL;4;0,00
6569;M;ALEJANDRA SOFÍA;4;0,00
6569;H;ALEJANDRO ANDRÉS;4;0,00
6569;H;ALEJANDRO RODRIGO;4;0,00
6569;H;ALEKSANDRE;4;0,00
6569;H;ALESSANDRO GABRIEL;4;0,00
6569;H;ALEX JAVIER/ÀLEX JAVIER/ÁLEX JAVIER;4;0,00
6569;H;ÁLEX JOSÉ;4;0,00
6569;H;ALEXANDER JOSÉ;4;0,00
