Nombre de la persona:  TIDIANE (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58472&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Barcelonès;7;12781;6608;0,00;0,00
Garrotxa;5;934;462;0,08;0,17
Maresme;9;2506;1198;0,02;0,04
Noguera;4;886;440;0,10;0,20
Osona;5;1883;917;0,03;0,06
Segrià;13;1314;663;0,06;0,12
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;16;1554;745;0,04;0,08
Total;86;3993;2002;0,01;0,02

