Nombre de la persona: MARIA ARACELI/MARÍA ARACELI (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40030&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;14;1044;614;0,04;0,06
Nacidos entre 1940–1949;54;708;394;0,09;0,16
Nacidos entre 1950–1959;97;627;334;0,12;0,22
Nacidos entre 1960–1969;166;555;279;0,15;0,30
Nacidos entre 1970–1979;121;791;393;0,09;0,19
Nacidos entre 1980–1989;28;2256;1128;0,03;0,05
Nacidos entre 1990–1999;6;6516;2995;0,00;0,01
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;491;1181;616;0,06;0,12

