﻿Nombres de la población. 2022
Pla d'Urgell
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d27&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
894;H;ABDELHADI;4;0,11
894;H;ABDELILAH;4;0,11
894;H;ABDESSAMAD;4;0,11
894;M;ADELAIDA;4;0,11
894;H;AIMAN;4;0,11
894;H;ALIOUNE;4;0,11
894;H;ALLAL;4;0,11
894;M;ALMUDENA;4;0,11
894;H;ALSENY;4;0,11
894;M;ANA CRISTINA;4;0,11
894;M;ANAMARIA;4;0,11
894;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,11
894;H;ANOUAR;4;0,11
894;H;ANSELM;4;0,11
894;H;ANSELMO;4;0,11
894;H;ARMENGOL;4;0,11
894;M;AZAHARA;4;0,11
894;H;AZIZ;4;0,11
894;H;AZZEDDINE;4;0,11
894;M;BALBINA;4;0,11
894;H;BALTASAR;4;0,11
894;H;BARTOMEU;4;0,11
894;H;BASSIROU;4;0,11
894;M;BEGOÑA;4;0,11
894;M;BINTA;4;0,11
894;H;BOCAR;4;0,11
894;H;BOGDAN;4;0,11
894;H;BOURAMA;4;0,11
894;H;BRAYAN;4;0,11
894;M;CAMÈLIA/CAMELIA;4;0,11
894;H;CAMILO;4;0,11
894;M;CATERINA;4;0,11
894;H;CEFERINO;4;0,11
894;M;CHAIMA;4;0,11
894;M;CLÀUDIA MARIA/CLAUDIA MARÍA;4;0,11
894;M;CLOÈ/CLOE;4;0,11
894;M;DÀMARIS/DÁMARIS/DAMARIS;4;0,11
894;H;DAN;4;0,11
894;H;DELFIN/DELFÍN;4;0,11
894;M;DIVINA;4;0,11
894;M;DOUAE;4;0,11
894;H;EL MAMOUN;4;0,11
894;H;EL MEHDI;4;0,11
894;M;ELIZABETH;4;0,11
894;H;ENGELBERT;4;0,11
894;M;ERIN;4;0,11
894;M;FADOUA;4;0,11
894;M;FATOUMATA BINTA;4;0,11
894;M;FELÍCIA;4;0,11
894;M;FELICIDAD;4;0,11
894;H;FIDEL;4;0,11
894;H;FOUAD;4;0,11
894;H;FRANCISCO MIGUEL;4;0,11
894;M;GAL LA;4;0,11
894;H;GEORGE;4;0,11
894;H;GONÇAL;4;0,11
894;H;GREGORI;4;0,11
894;M;GRETA;4;0,11
894;H;GUIFRÉ;4;0,11
894;H;GUIM;4;0,11
894;H;HAMADOU;4;0,11
894;M;HANAE;4;0,11
894;M;HANAN;4;0,11
894;H;HASSANE;4;0,11
894;H;HOUSSAM;4;0,11
894;M;IKRAM;4;0,11
894;M;ILEANA;4;0,11
894;H;IÑAKI;4;0,11
894;M;ISABEL MARIA/ISABEL MARÍA;4;0,11
894;H;ISLAM;4;0,11
894;M;ISRAE;4;0,11
894;H;JACOB;4;0,11
894;H;JAIME RAMON;4;0,11
894;M;JAMILA;4;0,11
894;M;JASMINA;4;0,11
894;H;JESÚS MANUEL;4;0,11
894;H;JOAN ALBERT;4;0,11
894;H;JOAN FRANCESC;4;0,11
894;H;JOAN MANEL;4;0,11
894;H;JOSÉ DAVID;4;0,11
894;H;JOSÉ IGNACIO;4;0,11
894;H;JOSÉ JAVIER;4;0,11
894;H;JUAN DAVID;4;0,11
894;H;JUAN PABLO;4;0,11
894;H;JUAN SEBASTIÁN;4;0,11
894;M;JUSTA;4;0,11
894;M;KADIATOU;4;0,11
894;H;LAMIN;4;0,11
894;H;LAMINE;4;0,11
894;H;LEANDRO;4;0,11
894;M;LETÍCIA/LETICIA;4;0,11
894;M;LOLA;4;0,11
894;M;LOREDANA;4;0,11
894;M;LUA;4;0,11
894;H;LUIS ENRIQUE;4;0,11
894;M;LUZ ELENA;4;0,11
894;H;MAGIN;4;0,11
894;H;MALICK;4;0,11
894;H;MAMADOU ALIOU;4;0,11
894;H;MAMADOU SALIOU;4;0,11
894;H;MAMOUDOU;4;0,11
894;M;MANAL;4;0,11
894;H;MARCELO;4;0,11
894;M;MARIA CEL;4;0,11
894;M;MARIA CONCEPCIÓ;4;0,11
894;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,11
894;M;MARIA JÚLIA/MARÍA JULIA;4;0,11
894;M;MARIA LAURA/MARÍA LAURA;4;0,11
894;M;MARIA SOL/MARÍA SOL;4;0,11
894;H;MARÍN;4;0,11
894;M;MARYAM;4;0,11
