Nombre de la persona: SARA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54409&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;193;230;149;0,54;0,83
Nacidos entre 1940–1949;287;243;143;0,48;0,85
Nacidos entre 1950–1959;428;246;143;0,52;0,99
Nacidos entre 1960–1969;819;198;109;0,76;1,50
Nacidos entre 1970–1979;2843;89;42;2,17;4,43
Nacidos entre 1980–1989;5263;23;11;5,01;10,06
Nacidos entre 1990–1999;5981;13;8;6,90;14,11
Nacidos entre 2000–2009;5471;21;12;6,47;13,45
Nacidos entre 2010–2019;4311;22;11;5,79;11,92
Nacidos entre 2020–2021;463;38;19;4,06;8,31
Total;26059;47;22;3,34;6,58

