Name of person: FERNANDO MANUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20876&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,5,2.554,1.141,000,002
Born between 1950–1959,17,1.806,885,002,004
Born between 1960–1969,45,1.307,663,004,008
Born between 1970–1979,32,2.144,1.095,002,005
Born between 1980–1989,20,3.008,1.535,002,004
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,133,2.941,1.417,002,003

