Nombre de la persona: ARIANE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7860&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;10;3904;1853;0,00;0,02
Nacidos entre 1970–1979;12;4593;2123;0,00;0,02
Nacidos entre 1980–1989;23;2677;1320;0,02;0,04
Nacidos entre 1990–1999;26;1954;950;0,03;0,06
Nacidos entre 2000–2009;26;1659;855;0,03;0,06
Nacidos entre 2010–2019;22;1954;1035;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;125;3064;1589;0,02;0,03

