Nombre de la persona:  GUILLEM (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23328&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;69;138;68;1,52;2,98
Alt Empordà;190;147;75;1,31;2,61
Alt Penedès;202;125;66;1,82;3,64
Alt Urgell;55;73;37;2,69;5,37
Alta Ribagorça;9;90;48;2,27;4,39
Anoia;201;142;74;1,61;3,19
Aran;6;264;130;0,58;1,14
Bages;393;100;53;2,17;4,38
Baix Camp;264;160;82;1,34;2,71
Baix Ebre;88;174;87;1,11;2,18
Baix Empordà;228;124;64;1,65;3,30
Baix Llobregat;950;176;86;1,14;2,32
Baix Penedès;79;247;126;0,70;1,40
Barcelonès;2934;142;72;1,29;2,68
Berguedà;106;85;42;2,63;5,26
Cerdanya;43;95;53;2,21;4,31
Conca de Barberà;46;92;46;2,28;4,45
Garraf;237;140;72;1,51;3,06
Garrigues;41;90;45;2,16;4,12
Garrotxa;112;109;55;1,87;3,71
Gironès;451;84;46;2,27;4,58
Maresme;762;136;69;1,65;3,34
Moianès;49;58;35;3,40;6,57
Montsià;95;140;74;1,38;2,74
Noguera;53;140;64;1,35;2,60
Osona;623;43;25;3,77;7,50
Pallars Jussà;26;102;52;1,97;3,85
Pallars Sobirà;19;79;44;2,65;5,14
Pla d'Urgell;67;104;52;1,81;3,52
Pla de l'Estany;82;82;39;2,49;5,00
Priorat;22;88;49;2,38;4,55
Ribera d'Ebre;39;114;62;1,78;3,49
Ripollès;53;105;52;2,08;4,15
Segarra;43;94;49;1,82;3,48
Segrià;296;139;69;1,39;2,75
Selva;214;164;83;1,21;2,38
Solsonès;37;77;36;2,71;5,35
Tarragonès;278;180;88;1,06;2,13
Terra Alta;22;104;55;1,93;3,79
Urgell;76;93;43;2,03;4,00
Vallès Occidental;1370;146;74;1,46;2,97
Vallès Oriental;739;132;66;1,77;3,55
Total;11669;138;72;1,50;3,04

