Nom de la persona:  BUENAVENTURA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11050
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Urgell;9;326;154;0,44;0,88
Anoia;6;1392;648;0,05;0,10
Bages;8;1468;706;0,04;0,09
Baix Camp;12;1276;601;0,06;0,12
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;24;1862;855;0,03;0,06
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;115;1373;643;0,05;0,11
Berguedà;4;789;376;0,10;0,20
Cerdanya;9;312;150;0,46;0,90
Garraf;7;1470;679;0,04;0,09
Garrigues;4;524;251;0,21;0,40
Garrotxa;7;753;369;0,12;0,23
Gironès;12;1260;608;0,06;0,12
Maresme;30;1145;538;0,06;0,13
Montsià;4;1369;674;0,06;0,12
Noguera;5;768;371;0,13;0,25
Osona;8;1382;665;0,05;0,10
Pallars Jussà;10;214;104;0,76;1,48
Pla d'Urgell;10;462;221;0,27;0,53
Priorat;7;229;114;0,76;1,45
Ripollès;4;577;276;0,16;0,31
Segrià;34;645;310;0,16;0,32
Selva;9;1494;735;0,05;0,10
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;37;1523;695;0,04;0,08
Vallès Oriental;17;1493;717;0,04;0,08
Total;436;1280;605;0,06;0,11

