Search for name: «ALEXANDRE». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,4.566,119
ALEXANDRE,M,4.566,119
With the search word (65),M,488,013
PAULO ALEXANDRE,M,27,000
MARC ALEXANDRE,M,18,000
DAVID ALEXANDRE,M,17,000
JOAN ALEXANDRE,M,16,000
ALEXANDRE XAVIER,M,14,000
BRUNO ALEXANDRE,M,14,000
JOSEP ALEXANDRE,M,14,000
PEDRO ALEXANDRE,M,13,000
JORDI ALEXANDRE,M,12,000
ALEXANDRE JOSEP,M,11,000
CARLOS ALEXANDRE,M,11,000
JOSE ALEXANDRE,M,11,000
NUNO ALEXANDRE,M,11,000
CARLES ALEXANDRE,M,10,000
ALEXANDRE JOAN,M,9,000
ALEXANDRE JOSE,M,8,000
ALEXANDRE MARC,M,8,000
DANIEL ALEXANDRE,M,8,000
JAUME ALEXANDRE,M,8,000
VÍCTOR ALEXANDRE,M,8,000
XAVIER ALEXANDRE,M,8,000
ALEXANDRE DANIEL,M,7,000
ALEXANDRE PIERRE,M,7,000
FILIPE ALEXANDRE,M,7,000
MANUEL ALEXANDRE,M,7,000
MIGUEL ALEXANDRE,M,7,000
PIERRE ALEXANDRE,M,7,000
TIAGO ALEXANDRE,M,7,000
ALBERT ALEXANDRE,M,6,000
ALEXANDRE ALBERT,M,6,000
ALEXANDRE LUIS,M,6,000
DIOGO ALEXANDRE,M,6,000
EDUARDO ALEXANDRE,M,6,000
FABIO ALEXANDRE,M,6,000
GABRIEL ALEXANDRE,M,6,000
IVAN ALEXANDRE,M,6,000
JOAO ALEXANDRE,M,6,000
RICARDO ALEXANDRE,M,6,000
SERGI ALEXANDRE,M,6,000
ALEXANDRE JACQUES,M,5,000
ALEXANDRE MANUEL,M,5,000
ALEXANDRE MIGUEL,M,5,000
ALEXANDRE ROBERT,M,5,000
ERIC ALEXANDRE,M,5,000
HUGO ALEXANDRE,M,5,000
LUCAS ALEXANDRE,M,5,000
MANEL ALEXANDRE,M,5,000
MARCO ALEXANDRE,M,5,000
PAU ALEXANDRE,M,5,000
PERE ALEXANDRE,M,5,000
RUBEN ALEXANDRE,M,5,000
RUI ALEXANDRE,M,5,000
ALEXANDRE DAVID,M,4,000
ALEXANDRE GABRIEL,M,4,000
ALEXANDRE IVAN,M,4,000
ALEXANDRE JORDI,M,4,000
ALEXANDRE MIQUEL,M,4,000
ALEXANDRE NICOLÁS,M,4,000
DYLAN ALEXANDRE,M,4,000
GUILLAUME ALEXANDRE,M,4,000
JEREMY ALEXANDRE,M,4,000
LUIS ALEXANDRE,M,4,000
MARCOS ALEXANDRE,M,4,000
NELSON ALEXANDRE,M,4,000
NICOLÁS ALEXANDRE,M,4,000
With the search particle (0),,,
No result has been found ,,,

