﻿Nombres de la población. 2022
Alt Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
986;H;ABDELHADI;4;0,09
986;H;ABDELHAKIM;4;0,09
986;H;ABDELMALEK;4;0,09
986;M;ABIGAÏL/ABIGAIL;4;0,09
986;H;ABRAHAM;4;0,09
986;H;ADAY;4;0,09
986;H;AISSA;4;0,09
986;M;ALAE;4;0,09
986;H;ALAIN;4;0,09
986;M;ALBA MARIA/ALBA MARÍA;4;0,09
986;H;ALONSO;4;0,09
986;H;AMADOU;4;0,09
986;H;AMAR;4;0,09
986;H;AMIN;4;0,09
986;M;ANASTÀSIA/ANASTASIA;4;0,09
986;H;ANDER;4;0,09
986;H;ANDREI;4;0,09
986;H;ÀNGEL MARIA/ÁNGEL MARÍA;4;0,09
986;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,09
986;M;ANISSA;4;0,09
986;H;ANOUAR;4;0,09
986;H;ANTONINO;4;0,09
986;M;AOUATIF;4;0,09
986;M;ARES;4;0,09
986;M;ASIL;4;0,09
986;H;AUGUSTO;4;0,09
986;H;AYAD;4;0,09
986;H;AYMANE;4;0,09
986;H;BALDOMERO;4;0,09
986;H;BERNABÈ/BERNABÉ;4;0,09
986;H;BERNARDINO;4;0,09
986;M;BETH;4;0,09
986;H;BRUC;4;0,09
986;M;CAMILA;4;0,09
986;M;CANDELÀRIA/CANDELARIA;4;0,09
986;M;CARIDAD;4;0,09
986;H;CARLOS ALBERTO;4;0,09
986;H;CARLOS JOSÉ;4;0,09
986;M;CATERINA;4;0,09
986;M;CHAIMAA;4;0,09
986;H;CLAUDI;4;0,09
986;M;COLOMA;4;0,09
986;H;DAN;4;0,09
986;M;DAVÍNIA/DAVINIA;4;0,09
986;H;DIONISIO;4;0,09
986;M;DOINA;4;0,09
986;M;DORA;4;0,09
986;M;DOUNIA;4;0,09
986;H;EDER;4;0,09
986;H;EINAR;4;0,09
986;H;EMILI;4;0,09
986;H;ENEKO;4;0,09
986;H;FABIÁN;4;0,09
986;M;FABIOLA;4;0,09
986;M;FADMA;4;0,09
986;M;FATIMA ZAHRAE;4;0,09
986;H;FIKRI;4;0,09
986;H;FLORENTINO;4;0,09
986;H;FODAY;4;0,09
986;H;FRANCISCO ANTONIO;4;0,09
986;H;GABINO;4;0,09
986;H;GIL;4;0,09
986;M;GIULIA;4;0,09
986;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,09
986;H;GUIFRÉ;4;0,09
986;M;GUILLERMINA;4;0,09
986;H;GUIU;4;0,09
986;M;HABIBA;4;0,09
986;H;HAFID;4;0,09
986;M;HAFIDA;4;0,09
986;H;HARON;4;0,09
986;M;HEURA;4;0,09
986;M;HIBA;4;0,09
986;M;HOURIA;4;0,09
986;H;ILYASS;4;0,09
986;M;ÍNDIA;4;0,09
986;M;INDIRA;4;0,09
986;M;INSAF;4;0,09
986;M;IONA;4;0,09
986;M;IONE;4;0,09
986;M;IRATI;4;0,09
986;M;ISRAA;4;0,09
986;M;IVONNE;4;0,09
986;H;IYAD;4;0,09
986;M;JACINTA;4;0,09
986;H;JACOB;4;0,09
986;H;JAIRO;4;0,09
986;M;JANIRA;4;0,09
986;H;JOAN LLUÍS;4;0,09
986;H;JOAN MIQUEL;4;0,09
986;M;JOAQUIMA;4;0,09
986;H;JOSÉ ALBERTO;4;0,09
986;H;JOSÉ FÉLIX;4;0,09
986;M;JOSEFA MARIA;4;0,09
986;H;JOSEP ANTONI;4;0,09
986;H;JOSEP ANTON/JOSEP ANTÓN;4;0,09
986;H;JOSEP MANUEL;4;0,09
986;H;JUAN ALBERTO;4;0,09
986;H;JUAN ANDRÉS;4;0,09
986;H;JUAN VICENTE;4;0,09
986;H;JULI;4;0,09
986;H;JULIO CÈSAR/JULIO CÉSAR;4;0,09
986;H;JUSTO;4;0,09
986;H;KADDOUR;4;0,09
986;M;KARINA;4;0,09
986;H;KHALIL;4;0,09
986;H;LAMINE;4;0,09
986;H;LÁZARO;4;0,09
986;M;LENUTA;4;0,09
986;H;LLUÍS MARIA/LLUÍS MARÍA;4;0,09
986;M;LOLA;4;0,09
986;H;LUIS ANTONIO;4;0,09
986;H;LUIS ENRIQUE;4;0,09
986;H;LUIS FERNANDO;4;0,09
986;H;LUIS MARIA/LUIS MARÍA/LUIS MARIÀ;4;0,09
986;M;LUZ DIVINA;4;0,09
986;H;MAJID;4;0,09
986;M;MARCELINA;4;0,09
986;H;MARCO ANTONIO;4;0,09
986;M;MARIA AURORA/MARÍA AURORA;4;0,09
986;M;MARIA CONSOL;4;0,09
986;M;MARIA DE LA SERRA;4;0,09
986;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;4;0,09
986;M;MARÍA DEL VALLE;4;0,09
986;M;MARIA ESPERANÇA;4;0,09
986;M;MARIA FERNANDA/MARÍA FERNANDA;4;0,09
986;M;MARIA GORETTI/MARÍA GORETTI;4;0,09
986;M;MARIA INÉS/MARÍA INÉS;4;0,09
986;M;MARÍA JUANA;4;0,09
986;M;MARÍA VALLE;4;0,09
986;H;MAROUAN;4;0,09
986;H;MAROUANE;4;0,09
986;H;MEHDI;4;0,09
986;M;MEL;4;0,09
986;H;MIHAI;4;0,09
986;H;MILLAN/MILLÁN;4;0,09
986;M;MINA;4;0,09
986;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;4;0,09
986;M;MIREYA;4;0,09
986;H;MODEST;4;0,09
986;H;MOHAMED AMIN;4;0,09
986;H;MOHAMED REDA;4;0,09
986;H;MORAD;4;0,09
986;H;MOUHAMED;4;0,09
986;H;MOURAD;4;0,09
986;M;NABILA;4;0,09
986;H;NAÏM/NAÍM;4;0,09
986;M;NAJAT;4;0,09
986;M;NAJIA;4;0,09
986;M;NAJIMA;4;0,09
986;H;NARCISO;4;0,09
986;M;NEKANE;4;0,09
986;M;NIHAL;4;0,09
986;M;NINA;4;0,09
986;H;NIZAR;4;0,09
986;M;NOOR;4;0,09
986;H;OLEG;4;0,09
986;H;OTGER;4;0,09
986;H;OUSMANE;4;0,09
986;M;PALOMA;4;0,09
986;M;PAMELA;4;0,09
986;M;PASTORA;4;0,09
986;H;PATRICK;4;0,09
986;M;PAULINA;4;0,09
986;H;PAULINO;4;0,09
986;M;PEPITA;4;0,09
986;H;PERE JOSEP;4;0,09
986;H;PLÁCIDO;4;0,09
986;H;PRÒSPER;4;0,09
986;M;PROVIDÈNCIA/PROVIDENCIA;4;0,09
986;H;RAIMUNDO;4;0,09
986;H;RAMIRO;4;0,09
986;H;REDA;4;0,09
986;H;REYES;4;0,09
986;H;RICARDO JOSÉ;4;0,09
986;M;RUFINA;4;0,09
986;M;SAFAE;4;0,09
986;H;SALAH;4;0,09
986;M;SALOMÉ;4;0,09
986;H;SAMI;4;0,09
986;M;SAMIA;4;0,09
986;M;SARAH;4;0,09
986;H;SERHIY;4;0,09
986;M;SOUMAYA;4;0,09
986;H;TARAS;4;0,09
986;M;TEODORA;4;0,09
986;M;TERESA DE JESÚS;4;0,09
986;H;TIAN;4;0,09
986;M;TRIANA;4;0,09
986;M;TRINITAT;4;0,09
986;H;VICENS;4;0,09
986;M;VIRTUDES;4;0,09
986;H;VLADIMIR;4;0,09
986;H;XAVI;4;0,09
986;H;YAHYA;4;0,09
986;H;YASSER;4;0,09
986;M;YULIA;4;0,09
986;M;ZINEB;4;0,09
843;H;ABDELOUAHAB;5;0,11
843;H;ABDERRAHMANE;5;0,11
843;H;ABDOU;5;0,11
843;H;ABDOULAYE;5;0,11
843;H;ADNAN;5;0,11
843;M;ÀGATA/ÁGATA;5;0,11
843;H;ALAI;5;0,11
843;H;AMADEU;5;0,11
843;M;AMANDA;5;0,11
843;M;AMINATA;5;0,11
843;M;ANDREEA;5;0,11
843;H;ANDRIY;5;0,11
843;M;ANGUSTIAS;5;0,11
843;H;ANTONIO LUIS;5;0,11
843;H;ANTONIO MARIA/ANTONIO MARÍA;5;0,11
843;H;ANTONIO MIGUEL;5;0,11
843;M;ARAN/ARÁN;5;0,11
843;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;5;0,11
843;H;ARMANDO;5;0,11
843;M;ÀUREA/ÁUREA;5;0,11
843;H;BADR;5;0,11
843;H;BENJAMÍ;5;0,11
843;M;BIBIANA;5;0,11
843;H;BLAS;5;0,11
843;M;CARINA;5;0,11
843;H;CARLOS JAVIER;5;0,11
843;H;CARMELO;5;0,11
843;M;CHAIMAE;5;0,11
843;H;CLAUDIO;5;0,11
843;M;CONXITA;5;0,11
843;M;DAFNE;5;0,11
843;M;DÀLIA/DALIA;5;0,11
843;M;DELFINA;5;0,11
843;M;DUNA;5;0,11
843;H;ELIAN/ELIÁN;5;0,11
843;M;ELIZABETH;5;0,11
843;H;EMILIO JOSÉ;5;0,11
843;M;ENGRACIA;5;0,11
843;H;ESTANISLAO;5;0,11
843;H;EUSEBIO;5;0,11
843;M;FATNA;5;0,11
843;M;FELIPA;5;0,11
843;M;FERNANDA;5;0,11
843;M;FILOMENA;5;0,11
843;M;FLORA;5;0,11
843;M;FOUZIA;5;0,11
843;H;FRANCISCO MIGUEL;5;0,11
843;M;FUENSANTA;5;0,11
843;M;GAL LA;5;0,11
843;M;GALA;5;0,11
843;M;GALYNA;5;0,11
843;H;GUIM;5;0,11
843;M;HAFSSA;5;0,11
843;M;HASNAE;5;0,11
843;H;IBAN;5;0,11
843;H;IBRAHIMA;5;0,11
843;M;IKHLAS;5;0,11
843;H;ILDEFONSO;5;0,11
843;M;ILHAM;5;0,11
843;H;ILÍAS;5;0,11
843;H;IMAD;5;0,11
843;M;INAS;5;0,11
843;H;IONEL;5;0,11
843;M;ISAURA;5;0,11
843;H;ISHAK;5;0,11
843;M;JACQUELINE;5;0,11
843;M;JAMILA;5;0,11
843;M;JANNA;5;0,11
843;H;JESÚS ÀNGEL/JESÚS ÁNGEL;5;0,11
843;H;JOAN MANEL;5;0,11
843;H;JOAN MANUEL;5;0,11
843;H;JON;5;0,11
843;H;JORDÀ;5;0,11
843;H;JORGE LUIS;5;0,11
843;H;JOSÉ ANDRÉS;5;0,11
843;H;JOSÉ DAVID;5;0,11
843;H;JOSÉ IGNACIO;5;0,11
843;H;JUAN PABLO;5;0,11
843;H;KARAMBA;5;0,11
843;M;LENA;5;0,11
843;H;LLÀTZER;5;0,11
843;H;LUIS CARLOS;5;0,11
843;H;LUIS MANUEL;5;0,11
843;M;MARIA ALBA/MARÍA ALBA;5;0,11
843;M;MARIA ASSUMPTA;5;0,11
843;M;MARIA BEGOÑA/MARÍA BEGOÑA;5;0,11
843;M;MARIA CATALINA/MARÍA CATALINA;5;0,11
843;M;MARIA JOSEP;5;0,11
843;M;MARIA PAZ/MARÍA PAZ;5;0,11
843;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,11
843;M;MARÍA REYES;5;0,11
843;M;MARIA SERRA;5;0,11
843;M;MARICEL;5;0,11
843;M;MARIYA;5;0,11
843;M;MARYANA;5;0,11
843;H;MAURICIO;5;0,11
843;M;MICAELA;5;0,11
843;H;MICHAEL;5;0,11
843;M;MONTSE;5;0,11
843;H;MYKHAYLO;5;0,11
843;H;NADIR;5;0,11
843;M;NADIYA;5;0,11
843;M;NAHIA;5;0,11
843;M;NAIA;5;0,11
843;M;NAROA;5;0,11
843;M;NATASHA;5;0,11
843;H;NOUREDDINE;5;0,11
843;M;OLHA;5;0,11
843;M;OLÍVIA/OLIVIA;5;0,11
843;M;PAOLA;5;0,11
843;M;PAULA ANDREA;5;0,11
843;H;PEP;5;0,11
843;M;RABIA;5;0,11
843;H;REDOUANE;5;0,11
843;H;RUBÈN DARÍO/RUBÉN DARÍO;5;0,11
843;M;SABRINA;5;0,11
843;M;SACRAMENTO;5;0,11
843;M;SALIHA;5;0,11
843;H;SALIM;5;0,11
843;M;SALVADORA;5;0,11
843;H;SATURNINO;5;0,11
843;M;SERAFINA;5;0,11
843;M;SÍLVIA MARIA/SILVIA MARÍA;5;0,11
843;H;SIMEÓN;5;0,11
843;H;SOHAIB;5;0,11
843;M;SOUMIA;5;0,11
843;M;TASNIM;5;0,11
843;H;TAYEB;5;0,11
843;H;TEODORO;5;0,11
843;M;TERESITA;5;0,11
843;M;TOMASA;5;0,11
843;H;TONI;5;0,11
843;H;VIKTOR;5;0,11
843;M;VIOLETA;5;0,11
843;H;VIOREL;5;0,11
843;H;VITALIY;5;0,11
843;M;WISSAL;5;0,11
843;M;YAMINA;5;0,11
843;M;YANIRA;5;0,11
843;H;YASSIN;5;0,11
843;H;YERAI;5;0,11
843;M;ZAINAB;5;0,11
843;M;ZAYNAB;5;0,11
749;H;ABDELHAMID;6;0,13
749;H;ABDELILAH;6;0,13
749;M;ADELAIDA;6;0,13
749;H;ADIL;6;0,13
749;H;AKRAM;6;0,13
749;M;ALMUDENA;6;0,13
749;M;ÀNNIA/ANNIA;6;0,13
749;H;ANTONIO JESÚS;6;0,13
749;H;ANTONIO MANUEL;6;0,13
749;H;ARCADI;6;0,13
749;M;ARWA;6;0,13
749;H;AUGUST;6;0,13
749;H;AURELIO;6;0,13
749;M;BEGOÑA;6;0,13
749;M;BRENDA;6;0,13
749;M;CLOÈ/CLOE;6;0,13
749;M;CORAL;6;0,13
749;H;DAMIÀ;6;0,13
749;H;DAMIÁN;6;0,13
749;H;DENÍS/DENIS;6;0,13
749;H;DEREK;6;0,13
749;H;DOMÈNEC;6;0,13
749;H;EL HASSAN;6;0,13
749;M;ESMERALDA;6;0,13
749;M;ESTEL;6;0,13
749;H;EUSEBI;6;0,13
749;M;EVELYN;6;0,13
749;M;FADOUA;6;0,13
749;H;FERMÍN;6;0,13
749;H;FOUAD;6;0,13
749;M;FRANCINA;6;0,13
749;M;GEMA;6;0,13
749;M;GERTRUDIS;6;0,13
749;H;GONZALO;6;0,13
749;H;GUERAU;6;0,13
749;H;GUSTAVO;6;0,13
749;M;HANAN;6;0,13
749;M;HANANE;6;0,13
749;M;HANNA;6;0,13
749;M;HERMÍNIA/HERMINIA;6;0,13
749;M;HOUDA;6;0,13
749;M;IRYNA;6;0,13
749;H;ISSAM;6;0,13
749;H;JACINT;6;0,13
749;H;JAOUAD;6;0,13
749;H;JOSÉ ENRIQUE;6;0,13
749;H;KAI;6;0,13
749;M;KAREN;6;0,13
749;M;LEILA;6;0,13
749;M;LILIANA;6;0,13
749;H;LUCÀ;6;0,13
749;M;MAGDA;6;0,13
749;H;MANUEL JOSÉ;6;0,13
749;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;6;0,13
749;M;MARIA DE LES NEUS;6;0,13
749;M;MARIA ESTER/MARÍA ESTER;6;0,13
749;M;MARIA EULÀLIA/MARÍA EULALIA;6;0,13
749;M;MARIA GRÀCIA/MARÍA GRACIA;6;0,13
749;M;MARIA JOANA;6;0,13
749;M;MARIA MAR/MARÍA MAR;6;0,13
749;H;MODESTO;6;0,13
749;H;MOHAMMAD;6;0,13
749;H;MOUAD;6;0,13
749;M;NADA;6;0,13
749;M;NAOUAL;6;0,13
749;M;NATALIYA;6;0,13
749;H;NICO;6;0,13
749;M;NICOLETA;6;0,13
749;M;NOURA;6;0,13
749;H;OLIVER;6;0,13
749;H;OUSSAMA;6;0,13
749;H;PETRO;6;0,13
749;H;RAIMON/RAIMÓN;6;0,13
749;M;RAIMUNDA;6;0,13
749;H;RAMON MARIA/RAMÓN MARÍA;6;0,13
749;H;RIDA;6;0,13
749;M;RIHAB;6;0,13
749;M;SAMARA;6;0,13
749;M;SANAE;6;0,13
749;M;SELMA;6;0,13
749;H;SERGIY;6;0,13
749;M;SOUAD;6;0,13
749;H;SOUFIAN;6;0,13
749;M;SOUKAINA;6;0,13
749;M;SUSANNA;6;0,13
749;H;TARIK;6;0,13
749;M;TOURIA;6;0,13
749;M;VERA;6;0,13
749;H;VICTORIANO;6;0,13
749;M;VINYET;6;0,13
749;M;WIAM;6;0,13
749;H;YAGO;6;0,13
749;H;YASSIR;6;0,13
749;M;ZAIDA;6;0,13
674;H;ABDELHAK;7;0,15
674;M;AGNÈS;7;0,15
674;M;ÀGUEDA/ÁGUEDA;7;0,15
674;H;ALEXANDER;7;0,15
674;H;ALFRED;7;0,15
674;H;AMADEO;7;0,15
674;H;ANSELM;7;0,15
674;M;ARIANA;7;0,15
674;H;ARTEMI;7;0,15
674;M;ASMAA;7;0,15
674;H;BASILIO;7;0,15
674;H;CESC;7;0,15
674;M;CINTA;7;0,15
674;H;CONSTANTIN;7;0,15
674;H;DARIO/DARÍO;7;0,15
674;M;DINA;7;0,15
674;H;EIDEN;7;0,15
674;M;ERICA;7;0,15
674;H;ESTEVE;7;0,15
674;H;FABIO;7;0,15
674;M;FATIHA;7;0,15
674;M;FELICIDAD;7;0,15
674;H;FIDEL;7;0,15
674;H;GERARDO;7;0,15
674;M;GREGÒRIA/GREGORIA;7;0,15
674;M;HALIMA;7;0,15
674;M;HORTÈNSIA/HORTENSIA;7;0,15
674;M;IDOIA;7;0,15
674;H;IÑAKI;7;0,15
674;M;IOLANDA;7;0,15
674;M;JANNAT;7;0,15
674;H;JOAN ALBERT;7;0,15
674;H;JOSÉ JUAN;7;0,15
674;H;JULIÀ;7;0,15
674;M;JULIANA;7;0,15
674;M;KAOUTAR;7;0,15
674;H;LIAM;7;0,15
674;H;LUIS ALBERTO;7;0,15
674;H;LUIS MIGUEL;7;0,15
674;M;LUNA;7;0,15
674;H;MAGIN;7;0,15
674;H;MAMADOU;7;0,15
674;H;MARÇAL;7;0,15
674;M;MARIA AMPARO/MARÍA AMPARO;7;0,15
674;M;MARIA ELISA/MARÍA ELISA;7;0,15
674;M;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,15
674;M;MARIA REMEDIOS/MARÍA REMEDIOS;7;0,15
674;M;MARIA REMEI;7;0,15
674;H;MARIAN;7;0,15
674;M;MARIBEL;7;0,15
674;M;MAROUA;7;0,15
674;M;MIHAELA;7;0,15
674;H;MOSTAFA;7;0,15
674;H;MOUSTAPHA;7;0,15
674;M;NAYARA;7;0,15
674;H;NÈSTOR/NÉSTOR;7;0,15
674;H;NICOLAE;7;0,15
674;M;OBDULIA;7;0,15
674;H;OLEKSANDR;7;0,15
674;M;OLENA;7;0,15
674;H;PEDRO ANTONIO;7;0,15
674;H;PERE JOAN;7;0,15
674;M;PETRA;7;0,15
674;M;QUERALT;7;0,15
674;M;RITA;7;0,15
674;H;SAAD;7;0,15
674;M;SALUD;7;0,15
674;H;SAÜL/SAÚL;7;0,15
674;H;TEO;7;0,15
674;M;TERESA MARIA/TERESA MARÍA;7;0,15
674;M;TETYANA;7;0,15
674;M;THAÍS/THAIS;7;0,15
674;M;VEGA;7;0,15
674;M;YOUSRA;7;0,15
674;H;ZAID;7;0,15
620;H;ABDELHAFID;8;0,18
620;H;ABDERRAHMAN;8;0,18
620;M;AGUSTINA;8;0,18
620;M;AHLAM;8;0,18
620;M;ALBERTA;8;0,18
620;M;ALINA;8;0,18
620;M;ALMA;8;0,18
620;M;AMAL;8;0,18
620;H;ÀNGEL APOLO/ÁNGEL APOLO;8;0,18
620;M;ANGELINA;8;0,18
620;M;ÀNGELS;8;0,18
620;M;ARANTXA;8;0,18
620;H;AZIZ;8;0,18
620;H;BALTASAR;8;0,18
620;H;BIENVENIDO;8;0,18
620;H;BRIAN;8;0,18
620;H;BRYAN;8;0,18
620;M;CECÍLIA/CECILIA;8;0,18
620;M;CHLOE/CHLÓE;8;0,18
620;M;CONSOL;8;0,18
620;M;DÈBORA/DÉBORA;8;0,18
620;M;DÈLIA/DELIA;8;0,18
620;H;DRISS;8;0,18
620;H;EBRIMA;8;0,18
620;M;ELNA;8;0,18
620;M;ESTELA;8;0,18
620;M;FARAH;8;0,18
620;M;FARIDA;8;0,18
620;M;FATOUMATA;8;0,18
620;H;FEDERICO;8;0,18
620;M;FLORENTINA;8;0,18
620;H;GHEORGHE;8;0,18
620;H;GINÉS;8;0,18
620;M;HAFSA;8;0,18
620;M;ITZIAR;8;0,18
620;H;JACINTO;8;0,18
620;H;JOAN PERE;8;0,18
620;M;JUANA MARIA/JUANA MARÍA;8;0,18
620;H;LAHCEN;8;0,18
620;M;LATIFA;8;0,18
620;M;LOUBNA;8;0,18
620;M;MALAK;8;0,18
620;H;MARCELINO;8;0,18
620;M;MARIA BELÉN/MARÍA BELÉN;8;0,18
620;M;MARIA ESTHER/MARÍA ESTHER;8;0,18
620;H;MÀRIUS;8;0,18
620;M;MIA;8;0,18
620;H;MOISÈS/MOISÉS;8;0,18
620;H;RODRIGO;8;0,18
620;M;SALIMA;8;0,18
620;M;SVITLANA;8;0,18
620;M;TANIT;8;0,18
620;M;ZAIRA;8;0,18
620;M;ZOHRA;8;0,18
578;H;ABDELLATIF;9;0,20
578;H;ABDERRAHIM;9;0,20
578;H;ACHRAF;9;0,20
578;H;ALEXANDRU;9;0,20
578;H;ALFONS;9;0,20
578;M;AMÀLIA/AMALIA;9;0,20
578;M;AMIRA;9;0,20
578;M;ANABEL;9;0,20
578;H;ARITZ;9;0,20
578;M;AURÈLIA/AURELIA;9;0,20
578;M;AZIZA;9;0,20
578;H;BARTOLOMÉ;9;0,20
578;M;BELÉN;9;0,20
578;H;BENJAMÍN;9;0,20
578;M;CÀNDIDA/CÁNDIDA;9;0,20
578;H;CÁNDIDO;9;0,20
578;H;ELÍAS;9;0,20
578;H;FLORIN;9;0,20
578;H;GASPAR;9;0,20
578;M;GINA;9;0,20
578;H;HAMID;9;0,20
578;M;IMANE;9;0,20
578;M;JÈNIFER/JENIFER;9;0,20
578;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;9;0,20
578;M;JOAQUINA;9;0,20
578;M;LAILA;9;0,20
578;M;LLUÏSA;9;0,20
578;M;MARIA CONCEPCIÓ;9;0,20
578;M;MARIA DE LA CANDELA;9;0,20
578;M;MARYAM;9;0,20
578;H;MEDIR;9;0,20
578;M;MILAGROS;9;0,20
578;H;MOUNIR;9;0,20
578;H;MYKOLA;9;0,20
578;H;NABIL;9;0,20
578;M;NAIMA;9;0,20
578;M;NIEVES;9;0,20
578;H;PEDRO JOSÉ;9;0,20
578;H;THIAGO;9;0,20
578;H;VASILE;9;0,20
578;H;WALID;9;0,20
578;H;YURIY;9;0,20
544;H;ABDELALI;10;0,22
544;H;ADÁN;10;0,22
544;H;ADOLFO;10;0,22
544;M;ADORACIÓN;10;0,22
544;H;ANASS;10;0,22
544;H;ANSELMO;10;0,22
544;M;ASSUMPCIÓ;10;0,22
544;M;ASTRID;10;0,22
544;H;ERNESTO;10;0,22
544;M;FATIMA ZOHRA;10;0,22
544;H;FREDERIC;10;0,22
544;M;GABRIELA;10;0,22
544;H;IGOR;10;0,22
544;H;ILYAS;10;0,22
544;M;ISONA;10;0,22
544;H;JERÓNIMO;10;0,22
544;H;JOSÉ CARLOS;10;0,22
544;H;KAMAL;10;0,22
544;M;LIA/LÍA;10;0,22
544;M;MAITE;10;0,22
544;M;MARIA CRUZ/MARÍA CRUZ;10;0,22
544;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,22
544;M;MARIA LORETO;10;0,22
544;M;MERIEM;10;0,22
544;M;NICOLE;10;0,22
544;H;OLEGUER;10;0,22
544;H;OT;10;0,22
544;M;PIEDAD;10;0,22
544;M;RACHIDA;10;0,22
544;M;ROSALIA/ROSALÍA;10;0,22
544;H;SIMON/SIMÓN;10;0,22
544;H;SOUFIANE;10;0,22
544;H;VICENÇ;10;0,22
544;M;ZAHRA;10;0,22
511;M;ALFONSA;11;0,24
511;M;AMINA;11;0,24
511;H;AMIR;11;0,24
511;H;ARAN/ARÁN;11;0,24
511;M;ASMAE;11;0,24
511;M;AURA;11;0,24
511;M;AZAHARA;11;0,24
511;M;BÀRBARA/BÁRBARA;11;0,24
511;M;BOUCHRA;11;0,24
511;M;DESIRÉE;11;0,24
511;M;ERIKA;11;0,24
511;M;ESTRELLA;11;0,24
511;M;EUGÈNIA/EUGENIA;11;0,24
511;H;FRANCISCO MANUEL;11;0,24
511;H;GAEL;11;0,24
511;M;HAYAT;11;0,24
511;M;IMAN;11;0,24
511;H;JOAN FRANCESC;11;0,24
511;M;MALIKA;11;0,24
511;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;11;0,24
511;M;MÀRIAM/MARIAM;11;0,24
511;M;MARWA;11;0,24
511;H;MIMOUN;11;0,24
511;M;MISERICÒRDIA/MISERICORDIA;11;0,24
511;H;MUHAMMAD;11;0,24
511;M;OUMAÏMA/OUMAIMA;11;0,24
511;M;PALMIRA;11;0,24
511;M;SAIDA;11;0,24
511;M;SARAI;11;0,24
511;M;SIHAM;11;0,24
511;H;URIEL;11;0,24
511;H;VOLODYMYR;11;0,24
511;M;YASMIN;11;0,24
475;M;ADA;12;0,26
475;H;ANIOL;12;0,26
475;H;ARTURO;12;0,26
475;H;AYMAN;12;0,26
475;H;BERNARDO;12;0,26
475;H;EUGENI;12;0,26
475;H;FARID;12;0,26
475;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;12;0,26
475;M;FELISA;12;0,26
475;H;GERMÁN;12;0,26
475;M;IKRAM;12;0,26
475;H;IOAN;12;0,26
475;H;ION;12;0,26
475;M;IVETTE;12;0,26
475;H;JOAN JOSEP;12;0,26
475;H;JOSEP RAMON;12;0,26
475;H;JULEN;12;0,26
475;M;LEYRE;12;0,26
475;M;LINA;12;0,26
475;M;LYDIA;12;0,26
475;M;MARIA ÀNGELA/MARÍA ÁNGELA;12;0,26
475;M;MARIA CINTA/MARÍA CINTA;12;0,26
475;M;MARIA DEL ROSER/MARÍA DEL ROSER;12;0,26
475;M;MARIA NÚRIA/MARÍA NURIA;12;0,26
475;M;MARIA SOLEDAD/MARÍA SOLEDAD;12;0,26
475;H;MATÍAS;12;0,26
475;H;MHAMED;12;0,26
475;H;OCTAVI;12;0,26
475;M;RAHMA;12;0,26
475;M;RUTH;12;0,26
475;M;VICENTA;12;0,26
475;H;VÍCTOR MANUEL;12;0,26
475;M;VIRGÍNIA/VIRGINIA;12;0,26
475;H;YOUNES;12;0,26
475;H;ZAKARIA;12;0,26
475;M;ZOÈ/ZOÉ/ZOE;12;0,26
448;M;ADELINA;13;0,29
448;M;ALÈXIA/ALEXIA;13;0,29
448;H;ARTUR;13;0,29
448;M;ASCENSION/ASCENSIÓN;13;0,29
448;H;AXEL;13;0,29
448;M;EDURNE;13;0,29
448;M;ENCARNACIO;13;0,29
448;M;GRÀCIA/GRACIA;13;0,29
448;M;GRISELDA;13;0,29
448;H;JOAN CARLES;13;0,29
448;H;JOFRE;13;0,29
448;H;JUAN PEDRO;13;0,29
448;H;MARCELO;13;0,29
448;M;MARGARIDA;13;0,29
448;M;MARIA GLÒRIA/MARÍA GLORIA;13;0,29
448;M;MARIA INMACULADA/MARÍA INMACULADA;13;0,29
448;M;MARIA LUZ/MARÍA LUZ;13;0,29
448;M;MARIA ROSARIO/MARÍA ROSARIO;13;0,29
448;H;MATEO;13;0,29
448;M;NAIARA;13;0,29
448;M;NORA;13;0,29
448;M;NOUR;13;0,29
448;M;OKSANA;13;0,29
448;H;PASCUAL;13;0,29
448;M;RUT;13;0,29
448;M;TATIANA;13;0,29
448;H;VASYL;13;0,29
430;M;ALEJANDRA;14;0,31
430;M;ANA ISABEL;14;0,31
430;H;ANTONIO JOSÉ;14;0,31
430;M;CANDELA;14;0,31
430;M;DIANA;14;0,31
430;H;IBRAHIM;14;0,31
430;M;ISRAE;14;0,31
