Nom de la persona:  SANTOS (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54379
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;4;1603;752;0,04;0,07
Anoia;14;829;393;0,11;0,22
Bages;17;928;426;0,09;0,19
Baix Camp;25;804;378;0,13;0,26
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;120;637;299;0,14;0,29
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;291;669;309;0,13;0,27
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;6;421;193;0,30;0,58
Garraf;22;661;322;0,14;0,28
Gironès;18;934;447;0,09;0,18
Maresme;81;610;275;0,18;0,36
Montsià;8;864;430;0,12;0,23
Noguera;8;553;272;0,20;0,39
Osona;12;1067;502;0,07;0,14
Pla d'Urgell;5;761;364;0,13;0,26
Segrià;22;902;449;0,10;0,20
Selva;18;896;428;0,10;0,20
Tarragonès;31;831;387;0,12;0,24
Urgell;4;890;421;0,11;0,21
Vallès Occidental;101;762;352;0,11;0,22
Vallès Oriental;56;693;325;0,13;0,27
Total;921;754;354;0,12;0,24

