Nombre de la persona:  GUIM (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23453&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;451;842;392;0,09;0,19
Comarques Gironines;97;781;372;0,12;0,25
Camp de Tarragona;29;1409;672;0,05;0,11
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;40;878;427;0,11;0,21
Comarques Centrals;132;412;188;0,32;0,64
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;82;647;301;0,16;0,33
Total;851;796;377;0,11;0,22

