Nom de la persona:  SHEILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55722
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;29;284;149;0,64;1,30
Alt Empordà;29;608;333;0,20;0,40
Alt Penedès;32;458;245;0,29;0,58
Alt Urgell;5;457;246;0,24;0,49
Anoia;79;271;139;0,63;1,27
Bages;67;385;209;0,37;0,73
Baix Camp;90;346;185;0,46;0,90
Baix Ebre;22;472;242;0,28;0,56
Baix Empordà;24;656;358;0,17;0,35
Baix Llobregat;555;257;136;0,67;1,31
Baix Penedès;68;278;141;0,60;1,21
Barcelonès;785;376;211;0,34;0,66
Berguedà;25;261;138;0,62;1,24
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;5;464;247;0,25;0,51
Garraf;51;415;228;0,33;0,64
Garrigues;4;524;274;0,21;0,44
Garrotxa;15;449;249;0,25;0,51
Gironès;50;486;262;0,25;0,50
Maresme;157;401;220;0,34;0,67
Moianès;5;370;198;0,35;0,72
Montsià;30;357;185;0,44;0,88
Noguera;8;553;282;0,20;0,42
Osona;28;616;329;0,17;0,34
Pla d'Urgell;18;311;154;0,49;1,00
Pla de l'Estany;6;546;289;0,18;0,36
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;8;382;207;0,31;0,63
Segarra;7;467;234;0,30;0,62
Segrià;110;303;161;0,52;1,05
Selva;74;335;181;0,42;0,84
Solsonès;5;375;201;0,37;0,74
Tarragonès;138;306;160;0,52;1,04
Urgell;11;448;232;0,29;0,60
Vallès Occidental;465;320;173;0,49;0,97
Vallès Oriental;132;419;233;0,32;0,63
Total;3164;355;195;0,41;0,80

