Name of person: ÀNGEL RAMON/ÁNGEL RAMÓN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6333&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,8,1.954,877,001,003
Born between 1950–1959,8,2.953,1.453,000,002
Born between 1960–1969,27,1.889,964,002,005
Born between 1970–1979,19,3.225,1.692,001,003
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,78,4.320,2.172,001,002

