Name of person: MARIA CONCEPCIÓ (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40102&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,92,382,244,026,040
Born between 1940–1949,208,311,179,034,062
Born between 1950–1959,245,338,190,030,057
Born between 1960–1969,142,619,320,013,026
Born between 1970–1979,19,3.225,1.534,001,003
Born between 1980–1989,8,6.374,3.040,000,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,717,906,477,009,018

