Búsqueda de nombre: «EIRA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;268;0,07
EIRA;M;268;0,07
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (5);M;161;0,04
KEIRA;M;95;0,02
KHEIRA;M;50;0,01
DEIRA;M;6;0,00
NEIRA;M;5;0,00
WEIRAN;M;5;0,00

