Nom de la persona:  LOLA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37193
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;52;404;216;0,36;0,72
Alt Penedès;36;421;231;0,32;0,65
Alt Urgell;10;297;159;0,49;0,98
Anoia;39;437;243;0,31;0,63
Bages;28;691;373;0,15;0,31
Baix Camp;28;740;397;0,14;0,28
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;43;436;241;0,31;0,62
Baix Llobregat;263;417;232;0,32;0,62
Baix Penedès;25;539;294;0,22;0,44
Barcelonès;766;380;214;0,34;0,65
Berguedà;9;491;256;0,22;0,45
Cerdanya;6;410;212;0,31;0,63
Conca de Barberà;4;539;280;0,20;0,41
Garraf;74;330;176;0,47;0,93
Garrotxa;9;626;332;0,15;0,30
Gironès;48;501;270;0,24;0,48
Maresme;142;426;235;0,31;0,61
Montsià;9;797;404;0,13;0,26
Noguera;6;687;352;0,15;0,32
Osona;19;795;419;0,11;0,23
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;6;546;289;0,18;0,36
Segrià;27;767;392;0,13;0,26
Selva;41;499;273;0,23;0,47
Tarragonès;67;490;262;0,25;0,50
Urgell;4;890;470;0,11;0,22
Vallès Occidental;290;425;237;0,31;0,61
Vallès Oriental;131;420;234;0,31;0,63
Total;2222;437;240;0,29;0,56

