﻿Nombres de la población. 2022
Conca de Barberà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d16&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;JORDI;391;19,38
2;H;JOAN;357;17,69
4;H;JOSEP MARIA;332;16,46
5;H;JOSEP;318;15,76
7;H;RAMON/RAMÓN;277;13,73
8;H;ANTONIO;205;10,16
11;H;MARC;183;9,07
12;H;JOSÉ;178;8,82
16;H;DAVID;155;7,68
17;H;JUAN;152;7,53
18;H;FRANCISCO;146;7,24
18;H;XAVIER;146;7,24
20;H;JAUME;137;6,79
22;H;ALBERT;115;5,70
23;H;MANUEL;109;5,40
26;H;FRANCESC;106;5,25
30;H;JOSÉ MARIA/JOSÉ MARÍA;98;4,86
31;H;DANIEL;97;4,81
34;H;PAU;90;4,46
35;H;GERARD;89;4,41
36;H;ARNAU;88;4,36
37;H;ROGER;84;4,16
38;H;ANTONI;83;4,11
44;H;SERGI;78;3,87
45;H;JORGE;77;3,82
49;H;LLUÍS;73;3,62
51;H;CARLOS;72;3,57
51;H;MIQUEL;72;3,57
54;H;ADRIÀ;71;3,52
55;H;EDUARD;66;3,27
55;H;SALVADOR;66;3,27
58;H;JAVIER;65;3,22
61;H;POL;60;2,97
66;H;ORIOL;57;2,83
68;H;JAIME;56;2,78
68;H;MOHAMED;56;2,78
68;H;ÒSCAR/ÓSCAR;56;2,78
76;H;JOEL;54;2,68
76;H;PEDRO;54;2,68
81;H;MIGUEL;53;2,63
84;H;MARTÍ;50;2,48
84;H;PERE;50;2,48
87;H;IVAN/IVÁN;49;2,43
90;H;JAN;47;2,33
90;H;RAFAEL;47;2,33
92;H;GUILLEM;46;2,28
97;H;ENRIC;45;2,23
97;H;JOSÉ ANTONIO;45;2,23
97;H;NIL;45;2,23
100;H;ALEIX;44;2,18
100;H;CARLES;44;2,18
102;H;ERIC/ÈRIC/ÉRIC;43;2,13
104;H;ÀLEX/ÁLEX;41;2,03
104;H;LUIS;41;2,03
104;H;RICARD;41;2,03
109;H;JESÚS;39;1,93
110;H;ÀNGEL/ÁNGEL;38;1,88
110;H;FERRAN;38;1,88
110;H;FRANCISCO JAVIER;38;1,88
110;H;SANTIAGO;38;1,88
119;H;FERNANDO;36;1,78
123;H;BERNAT;34;1,69
126;H;FRANCESC XAVIER;33;1,64
126;H;MAGÍ;33;1,64
126;H;SERGIO;33;1,64
133;H;BIEL;32;1,59
133;H;JOSÉ LUIS;32;1,59
133;H;MOHAMMED;32;1,59
138;H;JUAN ANTONIO;30;1,49
